IR,Loc,555,gain,445,topic,NIR,515,UV,630,415,590,clear,integration time,Tag,680,InputString,time,data_spec,White,480
80,Null,6,1,9,/omicbots23/saida1,1010,9,0,7,8,18,199,99635,S1.G.5,8,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:30:28 ,"99635,1,8,9,8,9,6,18,7,8,199,1010,29.566321,68.102612",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,1,0,3,99635,S1.G.5,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:30:31 ,"99635,1,1,0,1,0,0,0,1,0,3,0,29.544871,68.091765",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,9,0,2,21,99635,S1.G.6,11,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:30:58 ,"99635,1,0,0,1,0,0,2,9,11,21,1,29.566321,67.942394",30,1
80,Null,5,1,8,/omicbots23/saida1,946,8,0,7,7,16,191,99635,S1.G.6,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:31:01 ,"99635,1,7,8,7,8,5,16,7,7,191,946,29.577046,67.928744",0,7
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,7,0,10,99635,S1.G.6,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:31:03 ,"99635,1,7,0,1,0,0,0,1,0,10,0,29.587771,67.930353",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,8,0,2,18,99635,S1.G.7,10,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:31:22 ,"99635,1,0,0,1,0,0,2,8,10,18,1,29.577046,67.860080",30,1
80,Null,6,1,10,/omicbots23/saida1,1124,10,0,8,9,19,228,99635,S1.G.7,8,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:31:25 ,"99635,1,9,10,8,10,6,19,8,8,228,1124,29.577046,67.844821",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,3,0,4,99635,S1.G.7,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:31:27 ,"99635,1,3,0,1,0,0,0,1,0,4,0,29.587771,67.846430",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,7,0,2,17,99635,S1.G.8,9,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:31:46 ,"99635,1,0,0,1,0,0,2,7,9,17,1,29.598496,67.825150",30,1
80,Null,6,1,10,/omicbots23/saida1,1083,10,0,8,9,19,218,99635,S1.G.8,8,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:31:49 ,"99635,1,9,10,8,10,6,19,8,8,218,1083,29.598496,67.825150",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,4,0,6,99635,S1.G.8,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:31:51 ,"99635,1,4,0,1,0,0,0,1,0,6,0,29.619946,67.828368",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,2,0,1,8,99635,S1.G.9,1,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:32:24 ,"99635,1,0,0,1,0,0,1,2,1,8,1,29.630671,67.784200",30,1
80,Null,5,1,7,/omicbots23/saida1,825,7,0,6,6,13,168,99635,S1.G.9,6,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:32:26 ,"99635,1,6,7,6,7,5,13,6,6,168,825,29.641396,67.778180",0,6
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,1,0,2,99635,S1.G.9,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:32:29 ,"99635,1,1,0,0,0,0,0,1,0,2,0,29.652122,67.787418",0,0
0,Null,2,1,0,/omicbots23/saida1,1,1,0,7,0,3,16,99635,S1.G.10,6,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:32:47 ,"99635,1,0,0,1,1,2,3,7,6,16,1,29.684297,67.746468",30,1
80,Null,6,1,9,/omicbots23/saida1,920,9,0,7,8,17,183,99635,S1.G.10,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:32:49 ,"99635,1,8,9,8,9,6,17,7,7,183,920,29.684297,67.746468",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,2,0,3,99635,S1.G.10,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:32:52 ,"99635,1,2,0,1,0,0,0,1,0,3,0,29.695022,67.732818",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,4,0,1,5,99635,S1.G.11,3,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:33:11 ,"99635,1,0,0,1,0,0,1,4,3,5,1,29.748647,67.702715",30,1
80,Null,4,1,7,/omicbots23/saida1,663,7,0,6,6,13,129,99635,S1.G.11,6,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:33:13 ,"99635,1,6,7,6,7,4,13,6,6,129,663,29.737922,67.693476",0,6
0,Null,0,1,0,/omicbots23/saida1,1,0,99,1,2,0,4,99635,S1.G.11,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:33:16 ,"99635,1,2,0,1,0,0,0,1,0,4,1,29.748647,67.687456",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,4,0,1,11,99635,S1.G.12,7,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:33:32 ,"99635,1,0,0,1,0,0,1,4,7,11,1,29.791548,67.678632",30,1
80,Null,6,1,9,/omicbots23/saida1,1067,9,0,7,8,18,218,99635,S1.G.12,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:33:34 ,"99635,1,8,9,8,9,6,18,7,7,218,1067,29.791548,67.663373",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,3,0,3,99635,S1.G.12,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:33:36 ,"99635,1,3,0,1,0,0,0,1,0,3,0,29.791548,67.663373",0,1
0,Null,0,1,0,/omicbots23/saida1,2,0,0,9,0,3,20,99635,S1.G.13,10,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:33:54 ,"99635,1,0,0,1,0,0,3,9,10,20,2,29.845173,67.556976",30,1
80,Null,6,1,9,/omicbots23/saida1,996,9,0,7,8,17,202,99635,S1.G.13,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:33:57 ,"99635,1,8,9,7,9,6,17,7,7,202,996,29.834448,67.524850",0,7
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,2,0,3,99635,S1.G.13,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:33:59 ,"99635,1,2,0,1,0,0,0,1,0,3,0,29.834448,67.494332",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,2,0,0,5,99635,S1.G.14,1,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:34:17 ,"99635,1,0,0,1,0,0,0,2,1,5,1,29.845173,67.267059",30,1
80,Null,1,1,2,/omicbots23/saida1,243,2,0,2,2,4,52,99635,S1.G.14,2,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:34:20 ,"99635,1,2,2,2,2,1,4,2,2,52,243,29.855898,67.238150",0,2
0,Null,0,1,0,/omicbots23/saida1,1,0,99,1,1,0,4,99635,S1.G.14,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:34:22 ,"99635,1,1,0,1,0,0,0,1,0,4,1,29.855898,67.215262",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,3,0,0,11,99635,S1.G.15,7,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:34:46 ,"99635,1,0,0,1,0,0,0,3,7,11,1,29.877349,67.165074",30,1
80,Null,4,1,6,/omicbots23/saida1,667,6,0,5,5,11,138,99635,S1.G.15,5,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:34:48 ,"99635,1,5,6,5,6,4,11,5,5,138,667,29.877349,67.172703",0,5
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,3,0,5,99635,S1.G.15,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:34:51 ,"99635,1,3,0,1,0,0,0,1,0,5,0,29.877349,67.187962",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,3,0,1,10,99635,S1.G.16,4,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:35:29 ,"99635,1,0,0,1,0,0,1,3,4,10,1,29.898799,67.191180",30,1
80,Null,6,1,9,/omicbots23/saida1,1033,9,0,7,8,17,207,99635,S1.G.16,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:35:32 ,"99635,1,8,9,8,9,6,17,7,7,207,1033,29.898799,67.191180",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,4,0,5,99635,S1.G.16,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:35:34 ,"99635,1,4,0,1,0,0,0,1,0,5,0,29.920249,67.202027",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,1,0,0,3,99635,S1.G.17,1,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:35:52 ,"99635,1,0,0,1,0,0,0,1,1,3,1,29.952424,67.229741",30,1
80,Null,3,1,4,/omicbots23/saida1,285,4,0,4,4,8,53,99635,S1.G.17,4,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:35:55 ,"99635,1,4,4,4,4,3,8,4,4,53,285,29.952424,67.237370",0,4
0,Null,0,1,0,/omicbots23/saida1,1,0,99,1,1,0,3,99635,S1.G.17,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:35:57 ,"99635,1,1,0,1,0,0,0,1,0,3,1,29.963149,67.238979",0,1
0,Null,2,1,0,/omicbots23/saida1,2,1,0,16,0,9,31,99635,S1.G.18,13,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:36:21 ,"99635,1,0,0,1,1,2,9,16,13,31,2,30.027500,67.195226",30,1
80,Null,3,1,5,/omicbots23/saida1,617,5,0,5,5,10,125,99635,S1.G.18,4,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:36:23 ,"99635,1,5,5,5,5,3,10,5,4,125,617,30.027500,67.187597",0,5
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,9,0,14,99635,S1.G.18,1,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:36:26 ,"99635,1,9,0,1,0,0,0,1,1,14,0,30.016775,67.140212",0,1
0,Null,1,1,0,/omicbots23/saida1,1,0,0,4,0,1,14,99635,S1.G.19,6,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:36:40 ,"99635,1,0,0,1,0,1,1,4,6,14,1,30.048950,66.870380",30,1
80,Null,6,1,9,/omicbots23/saida1,1055,10,0,7,8,18,213,99635,S1.G.19,8,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:36:43 ,"99635,1,8,9,8,10,6,18,7,8,213,1055,30.048950,66.824603",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,2,0,4,99635,S1.G.19,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:36:45 ,"99635,1,2,0,1,0,0,0,1,0,4,0,30.048950,66.801715",0,1
0,Null,9,1,2,/omicbots23/saida1,3,5,0,18,0,14,57,99635,S1.G.20,11,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:37:00 ,"99635,1,0,2,3,5,9,14,18,11,57,3,30.070400,66.644715",30,3
80,Null,5,1,8,/omicbots23/saida1,890,8,0,6,7,15,179,99635,S1.G.20,6,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:37:03 ,"99635,1,7,8,7,8,5,15,6,6,179,890,30.070400,66.621827",0,7
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,3,0,7,99635,S1.G.20,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:37:05 ,"99635,1,3,0,1,0,0,0,1,0,7,0,30.070400,66.598939",0,1
0,Null,3,1,0,/omicbots23/saida1,2,2,0,8,0,5,19,99635,S1.G.21,6,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:37:21 ,"99635,1,0,0,2,2,3,5,8,6,19,2,30.081125,66.486107",30,2
80,Null,7,1,10,/omicbots23/saida1,743,11,0,8,9,20,131,99635,S1.G.21,9,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:37:24 ,"99635,1,9,10,9,11,7,20,8,9,131,743,30.091851,66.480086",0,9
0,Null,0,1,0,/omicbots23/saida1,1,0,99,1,14,0,18,99635,S1.G.21,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:37:26 ,"99635,1,14,0,1,0,0,0,1,0,18,1,30.091851,66.472457",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,1,0,0,6,99635,S1.G.22,3,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:37:50 ,"99635,1,0,0,1,0,0,0,1,3,6,1,30.091851,66.373275",30,1
80,Null,4,1,6,/omicbots23/saida1,732,6,0,5,5,12,152,99635,S1.G.22,5,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:37:52 ,"99635,1,5,6,6,6,4,12,5,5,152,732,30.091851,66.350386",0,6
0,Null,0,1,0,/omicbots23/saida1,0,0,99,0,0,0,1,99635,S1.G.22,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:37:55 ,"99635,1,0,0,0,0,0,0,0,0,1,0,30.091851,66.335128",0,0
0,Null,1,1,0,/omicbots23/saida1,1,0,0,5,0,2,8,99635,S1.G.23,3,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:38:13 ,"99635,1,0,0,1,0,1,2,5,3,8,1,30.091851,66.220687",30,1
80,Null,5,1,7,/omicbots23/saida1,695,7,0,6,6,13,138,99635,S1.G.23,6,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:38:15 ,"99635,1,6,7,6,7,5,13,6,6,138,695,30.102576,66.199407",0,6
0,Null,0,1,0,/omicbots23/saida1,1,0,99,1,7,0,9,99635,S1.G.23,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:38:18 ,"99635,1,7,0,1,0,0,0,1,0,9,1,30.081125,66.180931",0,1
0,Null,1,1,0,/omicbots23/saida1,1,0,0,4,0,2,14,99635,S1.G.24,6,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:38:48 ,"99635,1,0,0,1,0,1,2,4,6,14,1,30.048950,66.054034",30,1
80,Null,7,1,11,/omicbots23/saida1,1175,11,0,8,10,21,233,99635,S1.G.24,9,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:38:51 ,"99635,1,10,11,9,11,7,21,8,9,233,1175,30.048950,66.046405",0,9
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,7,0,8,99635,S1.G.24,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:38:53 ,"99635,1,7,0,1,0,0,0,1,0,8,0,30.048950,66.031146",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,1,0,0,3,99635,S1.G.25,0,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:39:11 ,"99635,1,0,0,1,0,0,0,1,0,3,1,30.048950,66.023517",30,1
80,Null,0,1,0,/omicbots23/saida1,34,1,0,1,0,1,9,99635,S1.G.25,1,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:39:14 ,"99635,1,0,0,1,1,0,1,1,1,9,34,30.059675,66.025126",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,99,1,0,0,3,99635,S1.G.25,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:39:16 ,"99635,1,0,0,1,0,0,0,1,0,3,1,30.048950,66.023517",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,2,0,1,5,99635,S1.G.26,1,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:39:41 ,"99635,1,0,0,1,0,0,1,2,1,5,1,30.070400,66.064881",30,1
80,Null,5,1,8,/omicbots23/saida1,897,8,0,6,7,15,181,99635,S1.G.26,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:39:44 ,"99635,1,7,8,7,8,5,15,6,7,181,897,30.081125,66.066490",0,7
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,5,0,5,99635,S1.G.26,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:39:46 ,"99635,1,5,0,1,0,0,0,1,0,5,0,30.070400,66.072511",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,1,0,0,3,99635,S1.G.27,1,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:40:08 ,"99635,1,0,0,1,0,0,0,1,1,3,1,30.091851,66.068099",30,1
80,Null,6,1,9,/omicbots23/saida1,936,9,0,7,8,17,182,99635,S1.G.27,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:40:11 ,"99635,1,8,9,8,9,6,17,7,7,182,936,30.091851,66.060469",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,2,0,3,99635,S1.G.27,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:40:13 ,"99635,1,2,0,1,0,0,0,1,0,3,0,30.091851,66.060469",0,1
0,Null,1,1,0,/omicbots23/saida1,1,0,0,3,0,2,8,99635,S1.G.28,2,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:40:31 ,"99635,1,0,0,1,0,1,2,3,2,8,1,30.134751,66.013499",30,1
80,Null,5,1,8,/omicbots23/saida1,923,8,0,6,7,15,188,99635,S1.G.28,6,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:40:34 ,"99635,1,7,8,7,8,5,15,6,6,188,923,30.113301,65.995022",0,7
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,3,0,4,99635,S1.G.28,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:40:36 ,"99635,1,3,0,1,0,0,0,1,0,4,0,30.134751,65.982981",0,1
0,Null,0,1,0,/omicbots23/saida1,0,0,0,1,0,0,4,99635,S1.G.29,2,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:41:02 ,"99635,1,0,0,1,0,0,0,1,2,4,0,30.156201,65.818352",30,1
80,Null,6,1,9,/omicbots23/saida1,1050,9,0,7,8,17,213,99635,S1.G.29,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:41:04 ,"99635,1,8,9,8,9,6,17,7,7,213,1050,30.156201,65.810723",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,0,1,0,1,99635,S1.G.29,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:41:06 ,"99635,1,1,0,0,0,0,0,0,0,1,0,30.166926,65.789443",0,0
0,Null,0,1,0,/omicbots23/saida1,0,0,0,1,0,0,4,99635,S1.G.30,1,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:41:23 ,"99635,1,0,0,1,0,0,0,1,1,4,0,30.166926,65.667373",30,1
80,Null,6,1,9,/omicbots23/saida1,958,9,0,7,8,17,190,99635,S1.G.30,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:41:26 ,"99635,1,8,9,8,9,6,17,7,7,190,958,30.166926,65.644485",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,0,0,0,1,99635,S1.G.30,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:41:28 ,"99635,1,0,0,0,0,0,0,0,0,1,0,30.156201,65.627617",0,0
0,Null,0,1,0,/omicbots23/saida1,1,0,0,2,0,0,9,99635,S1.G.31,5,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:41:52 ,"99635,1,0,0,1,0,0,0,2,5,9,1,30.166926,65.491897",30,1
80,Null,5,1,8,/omicbots23/saida1,945,8,0,7,7,15,195,99635,S1.G.31,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:41:54 ,"99635,1,7,8,7,8,5,15,7,7,195,945,30.156201,65.475029",0,7
0,Null,0,1,0,/omicbots23/saida1,0,0,99,0,0,0,1,99635,S1.G.31,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:41:56 ,"99635,1,0,0,0,0,0,0,0,0,1,0,30.156201,65.475029",0,0
0,Null,0,1,0,/omicbots23/saida1,0,0,0,2,0,1,7,99635,S1.G.32,2,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:42:10 ,"99635,1,0,0,1,0,0,1,2,2,7,0,30.156201,65.406365",30,1
80,Null,6,1,8,/omicbots23/saida1,985,9,0,7,8,16,199,99635,S1.G.32,7,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:42:13 ,"99635,1,8,8,7,9,6,16,7,7,199,985,30.166926,65.385085",0,7
0,Null,0,1,0,/omicbots23/saida1,0,0,99,0,0,0,1,99635,S1.G.32,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:42:15 ,"99635,1,0,0,0,0,0,0,0,0,1,0,30.156201,65.360588",0,0
0,Null,1,1,0,/omicbots23/saida1,1,1,0,3,0,2,11,99635,S1.G.33,2,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:42:31 ,"99635,1,0,0,1,1,1,2,3,2,11,1,30.156201,65.200371",30,1
80,Null,4,1,7,/omicbots23/saida1,830,7,0,6,6,13,169,99635,S1.G.33,6,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:42:34 ,"99635,1,6,7,6,7,4,13,6,6,169,830,30.134751,65.159007",0,6
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,1,0,3,99635,S1.G.33,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:42:36 ,"99635,1,1,0,1,0,0,0,1,0,3,0,30.166926,65.133315",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,1,0,0,3,99635,S1.G.34,1,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:42:56 ,"99635,1,0,0,1,0,0,0,1,1,3,1,30.145476,64.901216",30,1
80,Null,4,1,6,/omicbots23/saida1,661,6,0,5,6,12,133,99635,S1.G.34,5,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:42:59 ,"99635,1,6,6,6,6,4,12,5,5,133,661,30.145476,64.885957",0,6
0,Null,0,1,0,/omicbots23/saida1,1,0,99,1,1,0,2,99635,S1.G.34,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:43:01 ,"99635,1,1,0,1,0,0,0,1,0,2,1,30.134751,64.869090",0,1
