id;task_id;latitude;longitude;altitude;sensor_height;depth;velocity_odom;velocity_gnss;imu_lin_accel_x;imu_lin_accel_y;imu_lin_accel_z;imu_ang_vel_x;imu_ang_vel_y;imu_ang_vel_z;imu_ori_roll;imu_ori_pitch;imu_ori_yaw;date;time
2022-ZZZZZZZZ;1;41.3115493;-8.296187867;558.0;1.15;0.335;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:41.330581330
2022-ZZZZZZZZ;1;41.311542267;-8.296173033;557.7;1.15;0.39;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:42.333887514
2022-ZZZZZZZZ;1;41.311535217;-8.2961582;557.8;1.15;0.45;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:43.337085662
2022-ZZZZZZZZ;1;41.311527783;-8.29614505;557.5;1.15;0.41;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:44.335593217
2022-ZZZZZZZZ;1;41.311519867;-8.2961328;556.5;1.15;0.465;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:45.334507772
2022-ZZZZZZZZ;1;41.311513517;-8.296123183;556.5;1.15;0.535;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:46.334208623
2022-ZZZZZZZZ;1;41.311507817;-8.296112983;556.8;1.15;0.52;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:47.338427104
2022-ZZZZZZZZ;1;41.311502417;-8.296100767;556.8;1.15;0.415;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:48.336152307
2022-ZZZZZZZZ;1;41.31149735;-8.2960886;556.9;1.15;0.49;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:49.332445010
2022-ZZZZZZZZ;1;41.311493217;-8.296077783;557.1;1.15;0.41;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:50.333143213
2022-ZZZZZZZZ;1;41.31148995;-8.296068367;557.1;1.15;0.48;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:51.335968657
2022-ZZZZZZZZ;1;41.311486533;-8.296061033;557.3;1.15;0.565;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:52.332697342
2022-ZZZZZZZZ;1;41.31148235;-8.296053317;557.8;1.15;0.51;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:53.333323119
2022-ZZZZZZZZ;1;41.311477183;-8.2960452;558.1;1.15;0.41;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:54.337971952
2022-ZZZZZZZZ;1;41.311472767;-8.296038417;558.1;1.15;0.455;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:55.335976784
2022-ZZZZZZZZ;1;41.31147375;-8.296052767;558.8;1.15;0.845;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:58.334714542
2022-ZZZZZZZZ;1;41.311467117;-8.296037467;558.5;1.15;0.945;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:00.333975226
2022-ZZZZZZZZ;1;41.31146285;-8.296028283;558.5;1.15;1.325;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:01.336124855
2022-ZZZZZZZZ;1;41.31145835;-8.296022383;558.1;1.15;1.625;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:02.336677540
2022-ZZZZZZZZ;1;41.3114605;-8.296036433;557.2;1.15;0.655;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:04.333059890
2022-ZZZZZZZZ;1;41.31145325;-8.296026;557.7;1.15;0.11;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:06.335061296
2022-ZZZZZZZZ;1;41.311449683;-8.296013717;558.2;1.15;0.005;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:07.333342481
2022-ZZZZZZZZ;1;41.3114459;-8.29600085;558.2;1.15;0.06;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:08.334988388
2022-ZZZZZZZZ;1;41.311441833;-8.2959877;558.2;1.15;0.34;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:09.339927795
2022-ZZZZZZZZ;1;41.311438317;-8.295974833;558.2;1.15;0.475;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:10.333967924
2022-ZZZZZZZZ;1;41.31143545;-8.295962717;558.5;1.15;0.5;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:11.334535405
2022-ZZZZZZZZ;1;41.3114321;-8.295951183;558.6;1.15;0.28;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:12.333297237
2022-ZZZZZZZZ;1;41.31142765;-8.295939417;559.1;1.15;0.44;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:13.333896977
2022-ZZZZZZZZ;1;41.311423533;-8.295927133;558.5;1.15;0.395;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:14.334595051
2022-ZZZZZZZZ;1;41.311420933;-8.29591555;558.5;1.15;0.36;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:15.327042328
2022-ZZZZZZZZ;1;41.311419733;-8.295904433;558.6;1.15;0.48;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:16.333729346
2022-ZZZZZZZZ;1;41.311418517;-8.29589205;559.0;1.15;0.495;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:17.331868327
2022-ZZZZZZZZ;1;41.311417;-8.295879617;559.2;1.15;0.44;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:18.334273771
2022-ZZZZZZZZ;1;41.311414833;-8.2958681;559.4;1.15;0.45;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:19.333986085
2022-ZZZZZZZZ;1;41.3114121;-8.295857067;559.2;1.15;0.44;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:20.333472918
2022-ZZZZZZZZ;1;41.311409383;-8.295846667;559.5;1.15;0.495;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:21.332771139
2022-ZZZZZZZZ;1;41.31140725;-8.295837567;559.5;1.15;0.465;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:22.329035046
2022-ZZZZZZZZ;1;41.311404933;-8.295828933;559.6;1.15;0.475;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:23.337095175
2022-ZZZZZZZZ;1;41.311401767;-8.295818483;559.6;1.15;0.54;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:24.332756897
2022-ZZZZZZZZ;1;41.311398217;-8.295807333;559.5;1.15;0.605;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:25.326265618
2022-ZZZZZZZZ;1;41.311395117;-8.295796783;559.0;1.15;0.6;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:26.326571951
2022-ZZZZZZZZ;1;41.311393283;-8.2957889;559.1;1.15;0.615;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:27.329098525
2022-ZZZZZZZZ;1;41.311398067;-8.295796367;559.5;1.15;1.375;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:29.335908764
2022-ZZZZZZZZ;1;41.3113928;-8.295781217;559.8;1.15;0.99;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:31.337658041
2022-ZZZZZZZZ;1;41.311389433;-8.295768617;559.5;1.15;0.6;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:32.335945114
2022-ZZZZZZZZ;1;41.311387717;-8.295760267;558.8;1.15;0.91;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:33.336570817
2022-ZZZZZZZZ;1;41.311392233;-8.295781433;558.6;1.15;0.485;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:35.328275038
2022-ZZZZZZZZ;1;41.311395683;-8.29579105;559.0;1.15;0.025;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:36.330549667
2022-ZZZZZZZZ;1;41.311386683;-8.295775383;558.9;1.15;0.435;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:39.331652666
2022-ZZZZZZZZ;1;41.311381567;-8.295760233;558.9;1.15;0.415;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:40.325151998
2022-ZZZZZZZZ;1;41.311378067;-8.295743917;559.2;1.15;0.38;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:41.333838627
2022-ZZZZZZZZ;1;41.31137585;-8.2957288;559.1;1.15;0.39;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:42.349645516
2022-ZZZZZZZZ;1;41.3113737;-8.295714767;559.0;1.15;0.415;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:43.348286163
2022-ZZZZZZZZ;1;41.311371217;-8.295700883;559.0;1.15;0.29;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:44.332007996
2022-ZZZZZZZZ;1;41.311367767;-8.295686033;559.8;1.15;0.275;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:45.331281921
2022-ZZZZZZZZ;1;41.311363317;-8.2956731;559.7;1.15;0.3;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:46.337250421
2022-ZZZZZZZZ;1;41.31135845;-8.29566175;559.8;1.15;0.27;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:47.333268272
2022-ZZZZZZZZ;1;41.3113543;-8.2956514;560.3;1.15;0.46;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:48.337874975
2022-ZZZZZZZZ;1;41.311350617;-8.295641317;560.5;1.15;0.49;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:49.330263308
2022-ZZZZZZZZ;1;41.311346683;-8.29563075;560.9;1.15;0.465;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:50.330130715
2022-ZZZZZZZZ;1;41.311342883;-8.295620533;561.0;1.15;0.445;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:51.333775899
2022-ZZZZZZZZ;1;41.311339433;-8.295610583;561.4;1.15;0.475;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:52.334893899
2022-ZZZZZZZZ;1;41.311336183;-8.2956004;561.5;1.15;0.465;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:53.335902102
2022-ZZZZZZZZ;1;41.311333283;-8.295589;562.0;1.15;0.46;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:54.336578638
2022-ZZZZZZZZ;1;41.311329567;-8.295576933;562.1;1.15;0.415;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:55.337521619
2022-ZZZZZZZZ;1;41.311325717;-8.2955652;561.9;1.15;0.44;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:56.332861211
2022-ZZZZZZZZ;1;41.31132185;-8.29555385;562.0;1.15;0.45;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:57.335563062
2022-ZZZZZZZZ;1;41.3113187;-8.295541883;562.1;1.15;0.455;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:58.335745728
2022-ZZZZZZZZ;1;41.311317083;-8.295530333;561.8;1.15;0.455;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:20:59.329991950
2022-ZZZZZZZZ;1;41.311315717;-8.29551965;561.9;1.15;0.445;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:00.331165375
2022-ZZZZZZZZ;1;41.3113141;-8.295510167;562.1;1.15;0.445;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:01.331852690
2022-ZZZZZZZZ;1;41.3113224;-8.295519917;563.1;1.15;0.445;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:04.335440021
2022-ZZZZZZZZ;1;41.311317233;-8.295501783;563.1;1.15;0.635;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:06.333388242
2022-ZZZZZZZZ;1;41.311313683;-8.2954878;563.1;1.15;0.695;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:07.331215316
2022-ZZZZZZZZ;1;41.311311833;-8.295479167;562.9;1.15;0.595;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:08.328710611
2022-ZZZZZZZZ;1;41.3113153;-8.29548315;562.4;1.15;0.41;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:09.335031574
2022-ZZZZZZZZ;1;41.311321067;-8.295496733;562.4;1.15;0.535;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:10.337305314
2022-ZZZZZZZZ;1;41.311323217;-8.295505083;562.1;1.15;0.65;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:11.333893813
2022-ZZZZZZZZ;1;41.311318917;-8.295501967;562.3;1.15;0.5;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:12.335637146
2022-ZZZZZZZZ;1;41.311312933;-8.295490683;562.0;1.15;0.175;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:13.333630571
2022-ZZZZZZZZ;1;41.311309033;-8.295477767;562.0;1.15;0.015;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:14.336076515
2022-ZZZZZZZZ;1;41.311305133;-8.29546665;562.6;1.15;0.105;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:15.334742700
2022-ZZZZZZZZ;1;41.311301333;-8.29545615;562.6;1.15;0.385;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:16.335352458
2022-ZZZZZZZZ;1;41.311297717;-8.295444583;562.6;1.15;0.565;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:17.336518736
2022-ZZZZZZZZ;1;41.3112946;-8.295432183;562.6;1.15;0.45;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:18.333851754
2022-ZZZZZZZZ;1;41.311292817;-8.29542065;563.1;1.15;0.41;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:19.335223679
2022-ZZZZZZZZ;1;41.311291433;-8.295409867;563.3;1.15;0.335;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:20.335246160
2022-ZZZZZZZZ;1;41.31128945;-8.2953974;563.5;1.15;0.455;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:21.335791881
2022-ZZZZZZZZ;1;41.311286567;-8.295384583;563.8;1.15;0.475;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:22.336967159
2022-ZZZZZZZZ;1;41.311283367;-8.295371867;564.4;1.15;0.48;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:23.337198288
2022-ZZZZZZZZ;1;41.311279317;-8.2953587;564.6;1.15;0.41;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:24.332733139
2022-ZZZZZZZZ;1;41.31127555;-8.295346282;564.7;1.15;0.455;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:25.329468009
2022-ZZZZZZZZ;1;41.311272033;-8.295332932;564.7;1.15;0.42;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:26.332880656
2022-ZZZZZZZZ;1;41.311269017;-8.295319366;564.8;1.15;0.425;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:27.338386544
2022-ZZZZZZZZ;1;41.311266517;-8.295306299;564.9;1.15;0.535;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:28.334462377
2022-ZZZZZZZZ;1;41.3112643;-8.295293082;564.7;1.15;0.445;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:29.336683099
2022-ZZZZZZZZ;1;41.3112622;-8.295279083;564.2;1.15;0.435;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:30.333200246
2022-ZZZZZZZZ;1;41.311260267;-8.29526645;564.2;1.15;0.495;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:31.333978357
2022-ZZZZZZZZ;1;41.311257367;-8.295254017;564.0;1.15;0.475;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:32.335737319
