date;fix;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ;lidarI2CDist;lidarI2CInt;lidarUARTDist;lidarUARTInt;bateria
23-03-2023 12:20:04;1;-8.188699722290039;40.19282150268555;386.4761962890625;0;-3.4642090797424316;4.619344234466553;8.101499557495117;-0.05965305119752884;-0.016111649572849274;0.01810896210372448;79;11860;76;9966;100
23-03-2023 12:20:04;1;-8.188699722290039;40.19282150268555;386.4761962890625;0;-3.4642090797424316;4.619344234466553;8.101499557495117;0.0017310036346316338;-0.0034620072692632675;-0.037815771996974945;79;11850;76;9956;100
23-03-2023 12:20:05;1;-8.188699722290039;40.19282150268555;386.4761962890625;0;-3.4531421661376953;4.520340919494629;8.036892890930176;-0.0037283156998455524;-0.029293907806277275;-0.0018641578499227762;79;11866;76;9964;100
23-03-2023 12:20:05;1;-8.188699722290039;40.19282150268555;386.4761962890625;0;-3.5632119178771973;4.491328239440918;7.946264743804932;0.022503048181533813;-0.014513799920678139;-0.04913387447595596;79;11860;76;9962;100
23-03-2023 12:20:05;1;-8.188699722290039;40.19282150268555;386.4761962890625;0;-3.5512478351593018;4.569693088531494;7.972286701202393;-0.00852186419069767;0.005725627299398184;-0.033155377954244614;79;11852;76;9959;100
23-03-2023 12:20:05;1;-8.188699722290039;40.19282150268555;386.39019775390625;0;-3.5614173412323;4.389334201812744;7.995616912841797;0.0025299284607172012;-0.0030625448562204838;-0.017842652276158333;79;11849;76;9948;100
23-03-2023 12:20:06;1;-8.188699722290039;40.19282150268555;386.39019775390625;0;-3.5614173412323;4.389334201812744;7.995616912841797;-0.007323476951569319;0.023967742919921875;-0.06817491352558136;79;11846;76;9955;100
23-03-2023 12:20:06;1;-8.188699722290039;40.19282150268555;386.39019775390625;0;-3.762713670730591;4.444967269897461;7.934001445770264;0.011451254598796368;0.011584409512579441;-0.03808208182454109;79;11843;76;9957;100
23-03-2023 12:20:06;1;-8.188699722290039;40.19282150268555;386.39019775390625;0;-3.753441333770752;4.382454872131348;7.968996524810791;-0.020505735650658607;0.025299284607172012;-0.0026630824431777;79;11846;76;9950;100
23-03-2023 12:20:06;1;-8.188699722290039;40.19282150268555;386.3148193359375;0;-3.7450666427612305;4.4243292808532715;8.049455642700195;-0.0063913981430232525;-0.010785484686493874;0.013448567129671574;78;11838;76;9951;100
23-03-2023 12:20:06;1;-8.188699722290039;40.19282150268555;386.3148193359375;0;-3.7480576038360596;4.330410957336426;8.025826454162598;-0.0063913981430232525;-0.010785484686493874;0.013448567129671574;78;11839;76;9945;100
23-03-2023 12:20:07;1;-8.188699722290039;40.19282150268555;386.3148193359375;0;-3.7480576038360596;4.330410957336426;8.025826454162598;-0.009453942999243736;0.016910573467612267;-0.05778888985514641;78;11845;76;9945;100
23-03-2023 12:20:07;1;-8.188699722290039;40.19282150268555;386.3148193359375;0;-3.8820555210113525;4.167399883270264;8.471190452575684;-0.18548369407653809;0.08508548885583878;0.06577813625335693;78;11835;76;9943;100
23-03-2023 12:20:07;1;-8.188699722290039;40.19282150268555;386.3148193359375;0;-3.8368911743164062;3.9819560050964355;8.263912200927734;-0.04673709720373154;0.012915950268507004;0.13861344754695892;78;11841;76;9950;100
23-03-2023 12:20:07;1;-8.188699722290039;40.19282150268555;386.375732421875;0;-3.657130241394043;4.155435562133789;8.13679313659668;0.06271559745073318;-0.011584409512579441;0.023967742919921875;78;11835;76;9940;100
23-03-2023 12:20:07;1;-8.188699722290039;40.19282150268555;386.375732421875;0;-3.6218361854553223;4.29451847076416;8.009076118469238;0.06271559745073318;-0.011584409512579441;0.023967742919921875;78;11831;76;9955;100
23-03-2023 12:20:08;1;-8.188699722290039;40.19282150268555;386.375732421875;0;-3.6218361854553223;4.29451847076416;8.009076118469238;0.044872939586639404;0.009986559860408306;0.03328853100538254;78;11827;76;9945;100
23-03-2023 12:20:08;1;-8.188699722290039;40.19282150268555;386.375732421875;0;-3.5270206928253174;4.475475788116455;7.981858253479004;0.01983996480703354;-0.012915950268507004;0.01917419396340847;78;11829;76;9940;100
23-03-2023 12:20:08;1;-8.188699722290039;40.19282150268555;386.375732421875;0;-3.5925240516662598;4.447360038757324;7.931309700012207;0.018907885998487473;0.017576344311237335;-0.030092833563685417;78;11829;76;9944;100
23-03-2023 12:20:08;1;-8.188699722290039;40.19282150268555;386.3638916015625;0;-3.7558343410491943;4.416253089904785;7.969893932342529;0.013315413147211075;0.027562905102968216;-0.03049229457974434;78;11821;76;9933;100
23-03-2023 12:20:08;1;-8.188699722290039;40.19282150268555;386.3638916015625;0;-3.8709888458251953;4.406980991363525;7.894819259643555;0.012250179424881935;0.05898727849125862;-0.06258244067430496;78;11826;76;9942;100
23-03-2023 12:20:09;1;-8.188699722290039;40.19282150268555;386.3638916015625;0;-3.902693748474121;4.408177375793457;7.940581798553467;0.00399462366476655;-0.0001331541279796511;-0.014646953903138638;78;11831;76;9944;100
23-03-2023 12:20:09;1;-8.188699722290039;40.19282150268555;386.3638916015625;0;-3.9565322399139404;4.334000110626221;7.814360618591309;0.00399462366476655;-0.0001331541279796511;-0.014646953903138638;78;11827;76;9937;100
23-03-2023 12:20:09;1;-8.188699722290039;40.19282150268555;386.3638916015625;0;-3.893122434616089;4.441677093505859;8.055437088012695;0.005459319334477186;-0.0038614696823060513;0.009720250964164734;78;11818;76;9932;100
23-03-2023 12:20:09;1;-8.188699722290039;40.19282150268555;386.36541748046875;0;-3.821636915206909;4.486841678619385;7.944769382476807;0.038881003856658936;-0.06031882017850876;0.04114462435245514;78;11829;76;9935;100
23-03-2023 12:20:09;1;-8.188699722290039;40.19282150268555;386.36541748046875;0;-3.6786656379699707;4.570889472961426;7.852944850921631;0.06178351491689682;-0.014513799920678139;0.03648423030972481;78;11812;76;9925;100
23-03-2023 12:20:10;1;-8.188699722290039;40.19282150268555;386.36541748046875;0;-3.8470606803894043;4.872086048126221;8.338388442993164;-0.023168819025158882;-0.5708317756652832;0.4077179431915283;79;11818;76;9932;100
23-03-2023 12:20:10;1;-8.188699722290039;40.19282150268555;386.36541748046875;0;-2.249253273010254;4.758127689361572;7.886444568634033;-0.023168819025158882;-0.5708317756652832;0.4077179431915283;78;11807;76;9932;100
23-03-2023 12:20:10;1;-8.188699722290039;40.19282150268555;386.36541748046875;0;-1.4422738552093506;5.07218599319458;8.313563346862793;-0.023301972076296806;-0.37869033217430115;0.2501966059207916;78;11815;76;9928;100
23-03-2023 12:20:10;1;-8.188699722290039;40.19282150268555;386.3731689453125;0;-1.1593226194381714;5.14666223526001;8.14516830444336;0.08601756393909454;-0.13581721484661102;0.07696308940649033;78;11803;76;9925;100
23-03-2023 12:20:10;1;-8.188699722290039;40.19282150268555;386.3731689453125;0;-0.9074779748916626;5.082953453063965;8.147860527038574;0.006524552125483751;-0.006790860556066036;-0.0532616525888443;79;11808;76;9929;100
23-03-2023 12:20:11;1;-8.188699722290039;40.19282150268555;386.3731689453125;0;-1.0701899528503418;5.181956768035889;8.199007034301758;0;0.067242830991745;-0.1878804713487625;79;11813;76;9928;100
23-03-2023 12:20:11;1;-8.188699722290039;40.19282150268555;386.3731689453125;0;-1.2487542629241943;5.082056045532227;8.328817367553711;0;0.067242830991745;-0.1878804713487625;78;11801;76;9934;100
23-03-2023 12:20:11;1;-8.188699722290039;40.19282150268555;386.3731689453125;0;-1.9680966138839722;5.18105936050415;8.210073471069336;0.019041040912270546;0.18934516608715057;-0.36763855814933777;79;11804;77;9928;100
23-03-2023 12:20:11;1;-8.188699722290039;40.19282150268555;386.37921142578125;0;-2.3234307765960693;5.088337421417236;8.185846328735352;-0.0053261648863554;0.040612008422613144;-0.10266183316707611;79;11795;77;9932;100
23-03-2023 12:20:11;1;-8.188699722290039;40.19282150268555;386.37921142578125;0;-2.38265323638916;4.935495853424072;8.120343208312988;-0.02450035884976387;-0.013581721112132072;0.02663082629442215;78;11795;76;9930;100
23-03-2023 12:20:12;1;-8.188699722290039;40.19282150268555;386.37921142578125;0;-2.200798511505127;5.011467933654785;8.215457916259766;0.016244804486632347;-0.025032976642251015;-0.04753602296113968;79;11808;76;9930;100
23-03-2023 12:20:12;1;-8.188699722290039;40.19282150268555;386.37921142578125;0;-2.0706889629364014;4.9654059410095215;8.256134986877441;0.016244804486632347;-0.025032976642251015;-0.04753602296113968;78;11797;76;9925;100
23-03-2023 12:20:12;1;-8.188699722290039;40.19282150268555;386.37921142578125;0;-2.2800607681274414;5.110770225524902;8.450851440429688;-0.013448567129671574;-0.04021254554390907;-0.02769605815410614;78;11800;76;9923;100
23-03-2023 12:20:12;1;-8.188699722290039;40.19282150268555;386.39215087890625;0;-1.9872392416000366;4.999204635620117;7.83619499206543;0.07536523789167404;-0.06844121962785721;-0.008255556225776672;78;11792;76;9927;100
23-03-2023 12:20:12;1;-8.188699722290039;40.19282150268555;386.39215087890625;0;-2.2040886878967285;5.036891460418701;8.144570350646973;-0.027962366119027138;0.031823836266994476;-0.03808208182454109;78;11797;76;9925;100
23-03-2023 12:20:13;1;-8.188699722290039;40.19282150268555;386.39215087890625;0;-1.9507486820220947;5.023132801055908;8.282456398010254;-0.016111649572849274;0.025432437658309937;0.007456631399691105;79;11802;76;9920;100
23-03-2023 12:20:13;1;-8.188699722290039;40.19282150268555;386.39215087890625;0;-1.927119493484497;4.930111885070801;8.36710262298584;-0.016111649572849274;0.025432437658309937;0.007456631399691105;78;11802;76;9916;100
23-03-2023 12:20:13;1;-8.188699722290039;40.19282150268555;386.39215087890625;0;-2.025524377822876;4.971388339996338;8.267202377319336;-0.0027962366584688425;-0.026497671380639076;-0.0061250897124409676;79;11790;76;9916;100
23-03-2023 12:20:13;1;-8.188699722290039;40.19282150268555;386.38916015625;0;-1.965105652809143;5.0225348472595215;8.247162818908691;-0.0077229393646121025;-0.027829213067889214;0.01118494663387537;78;11797;76;9917;100
23-03-2023 12:20:13;1;-8.188699722290039;40.19282150268555;386.38916015625;0;-2.113759756088257;5.059324264526367;8.166105270385742;0.02489982172846794;0.06404713541269302;-0.021038351580500603;79;11798;76;9914;100
23-03-2023 12:20:14;1;-8.188699722290039;40.19282150268555;386.38916015625;0;-2.2758734226226807;5.006083965301514;8.130512237548828;-0.0009320789249613881;0.057389430701732635;0.01770949922502041;78;11790;76;9914;100
23-03-2023 12:20:14;1;-8.188699722290039;40.19282150268555;386.38916015625;0;-2.1930220127105713;4.961816787719727;8.195716857910156;-0.00452724052593112;0.009587096981704235;0.023168819025158882;79;11801;76;9915;100
23-03-2023 12:20:14;1;-8.188699722290039;40.19282150268555;386.38916015625;0;-2.1786649227142334;5.056333541870117;8.204988479614258;-0.00452724052593112;0.009587096981704235;0.023168819025158882;79;11790;76;9911;100
23-03-2023 12:20:14;1;-8.188698768615723;40.19282150268555;386.34857177734375;0;-2.1323041915893555;4.956732273101807;8.129315376281738;0.0037283156998455524;-0.03794892504811287;0.04007939249277115;79;11787;76;9905;100
23-03-2023 12:20:14;1;-8.188698768615723;40.19282150268555;386.34857177734375;0;-2.0578274726867676;5.146961688995361;8.37966537475586;0.012516488321125507;0.00226362026296556;-0.03967992961406708;79;11787;76;9909;100
23-03-2023 12:20:15;1;-8.188698768615723;40.19282150268555;386.34857177734375;0;-1.9486548900604248;4.8451666831970215;7.149155616760254;0.03342168778181076;0.03848154470324516;-0.036750540137290955;79;11791;76;9908;100
23-03-2023 12:20:15;1;-8.188698768615723;40.19282150268555;386.34857177734375;0;-2.3545374870300293;5.338387489318848;7.794320583343506;0.05925358831882477;0.01491326279938221;0.035019535571336746;79;11778;76;9911;100
23-03-2023 12:20:15;1;-8.188698768615723;40.19282150268555;386.34857177734375;0;-2.604886531829834;5.3694939613342285;7.598109245300293;-0.0015978495357558131;-0.0018641578499227762;0.031823836266994476;79;11784;76;9907;100
23-03-2023 12:20:15;1;-8.188698768615723;40.19282150268555;386.3074951171875;0;-2.2791635990142822;5.1050872802734375;8.043173789978027;0.039813082665205;0.017176883295178413;-0.0925421193242073;79;11780;76;9900;100
23-03-2023 12:20:15;1;-8.188698768615723;40.19282150268555;386.3074951171875;0;-2.3676979541778564;5.198407173156738;7.833802223205566;-0.015845341607928276;0.013981183059513569;-0.030359141528606415;78;11772;76;9907;100
23-03-2023 12:20:16;1;-8.188698768615723;40.19282150268555;386.3074951171875;0;-2.4828526973724365;5.2390851974487305;8.003692626953125;-0.0033288532868027687;-0.013448567129671574;0.004127778112888336;78;11778;76;9903;100
23-03-2023 12:20:16;1;-8.188698768615723;40.19282150268555;386.3074951171875;0;-2.451446771621704;5.175675392150879;8.086244583129883;0.03022598661482334;-0.02063889056444168;0.0034620072692632675;78;11771;76;9893;100
23-03-2023 12:20:16;1;-8.188698768615723;40.19282150268555;386.3074951171875;0;-2.3880369663238525;5.3347978591918945;8.082655906677246;-0.0038614696823060513;0.0011983871227130294;0.04021254554390907;79;11764;76;9900;100
23-03-2023 12:20:16;1;-8.188698768615723;40.19282150268555;386.2794189453125;0;-2.392822742462158;5.182853698730469;7.874480247497559;0.01810896210372448;-0.0021304660476744175;-0.03328853100538254;79;11766;76;9888;100
23-03-2023 12:20:16;1;-8.188698768615723;40.19282150268555;386.2794189453125;0;-2.293520450592041;5.143372058868408;7.8194451332092285;0.004260932095348835;-0.018375270068645477;-0.004660394508391619;79;11766;76;9894;100
23-03-2023 12:20:17;1;-8.188698768615723;40.19282150268555;386.2794189453125;0;-2.225325107574463;5.172086238861084;8.079066276550293;0.0050598569214344025;-0.011850717477500439;-0.0079892473295331;79;11772;76;9894;100
23-03-2023 12:20:17;1;-8.188698768615723;40.19282150268555;386.2794189453125;0;-2.1056840419769287;5.277370452880859;7.818248748779297;0.016111649572849274;-0.02836182899773121;-0.0011983871227130294;79;11771;76;9892;100
23-03-2023 12:20:17;1;-8.188698768615723;40.19282150268555;386.2794189453125;0;-2.1954147815704346;5.157729148864746;8.056334495544434;0.00905448105186224;-0.017176883295178413;0.0061250897124409676;79;11766;76;9895;100
23-03-2023 12:20:17;1;-8.188698768615723;40.19282150268555;386.2786865234375;0;-2.1894326210021973;5.091926574707031;7.684250831604004;0.012915950268507004;-0.015312724746763706;0.01704372838139534;78;11771;76;9892;100
23-03-2023 12:20:17;1;-8.188698768615723;40.19282150268555;386.2786865234375;0;-2.4634108543395996;5.272584915161133;8.291130065917969;-0.05033225938677788;0.01983996480703354;-0.07549838721752167;79;11769;76;9888;100
23-03-2023 12:20:18;1;-8.188698768615723;40.19282150268555;386.2786865234375;0;-2.021935224533081;5.050052165985107;7.608876705169678;-0.00226362026296556;0.00399462366476655;-0.020772043615579605;78;11766;76;9888;100
23-03-2023 12:20:18;1;-8.188698768615723;40.19282150268555;386.2786865234375;0;-1.9680966138839722;5.020142078399658;7.796713352203369;0.02450035884976387;-0.05406057462096214;0.06684337556362152;78;11758;76;9884;100
23-03-2023 12:20:18;1;-8.188698768615723;40.19282150268555;386.2786865234375;0;-2.113759756088257;5.121238708496094;8.104190826416016;0.0018641578499227762;-0.12103710323572159;-0.0030625448562204838;78;11762;76;9888;100
23-03-2023 12:20:18;1;-8.188698768615723;40.19282150268555;386.28582763671875;0;-2.186142683029175;5.232803821563721;8.140382766723633;0.0018641578499227762;-0.12103710323572159;-0.0030625448562204838;78;11754;76;9886;100
23-03-2023 12:20:18;1;-8.188698768615723;40.19282150268555;386.28582763671875;0;-1.9761724472045898;5.365007400512695;7.920841217041016;0.03515268862247467;-0.015845341607928276;0.11544463038444519;78;11752;76;9894;100
23-03-2023 12:20:19;1;-8.188698768615723;40.19282150268555;386.28582763671875;0;-1.9313069581985474;5.277968406677246;7.984251022338867;0.022103585302829742;0.031823836266994476;0.16284750401973724;78;11756;76;9882;100
23-03-2023 12:20:19;1;-8.188698768615723;40.19282150268555;386.28582763671875;0;-1.6857435703277588;5.4520463943481445;8.29860782623291;-0.023168819025158882;-0.013581721112132072;0.12569749355316162;78;11757;76;9893;100
23-03-2023 12:20:19;1;-8.188698768615723;40.19282150268555;386.28582763671875;0;-1.3989039659500122;5.420341491699219;7.915457248687744;0.027562905102968216;-0.07563154399394989;-0.02023942768573761;78;11756;76;9882;100
23-03-2023 12:20:19;1;-8.188698768615723;40.19282150268555;386.2930908203125;0;-1.5083755254745483;5.49302339553833;8.083253860473633;0.027562905102968216;-0.07563154399394989;-0.02023942768573761;78;11752;76;9881;100
23-03-2023 12:20:19;1;-8.188698768615723;40.19282150268555;386.2930908203125;0;-1.430907964706421;5.407480239868164;7.913064479827881;0.027829213067889214;0.005725627299398184;0.038881003856658936;79;11740;76;9887;100
23-03-2023 12:20:20;1;-8.188698768615723;40.19282150268555;386.2930908203125;0;-1.349851131439209;5.511268615722656;8.18973445892334;0.005725627299398184;0.0611177459359169;0.04340824484825134;78;11743;76;9885;100
23-03-2023 12:20:20;1;-8.188698768615723;40.19282150268555;386.2930908203125;0;-1.2164511680603027;5.586642742156982;8.006085395812988;0.045671865344047546;0.08188978582620621;-0.028894444927573204;78;11747;76;9877;100
23-03-2023 12:20:20;1;-8.188698768615723;40.19282150268555;386.2930908203125;0;-1.5272190570831299;5.398507118225098;7.9127655029296875;-0.019440501928329468;0.08441971987485886;0.12170287221670151;78;11738;76;9882;100
23-03-2023 12:20:20;1;-8.188698768615723;40.19282531738281;386.28369140625;0;-1.8149559497833252;5.729314804077148;7.917252063751221;0.028894444927573204;0.10532491654157639;0.00452724052593112;79;11742;76;9880;100
23-03-2023 12:20:20;1;-8.188698768615723;40.19282531738281;386.28369140625;0;-1.8149559497833252;5.729314804077148;7.917252063751221;0.03901416063308716;0.01917419396340847;0.11451254785060883;79;11738;76;9878;100
23-03-2023 12:20:21;1;-8.188698768615723;40.19282531738281;386.28369140625;0;-1.2786645889282227;5.54177713394165;7.5535430908203125;-0.0031956990715116262;0.012915950268507004;0.06844121962785721;78;11737;76;9873;100
23-03-2023 12:20:21;1;-8.188698768615723;40.19282531738281;386.28369140625;0;-1.4437693357467651;5.662614822387695;8.094321250915527;-0.023967742919921875;-0.054859500378370285;0.02596505545079708;78;11735;76;9865;100
23-03-2023 12:20:21;1;-8.188698768615723;40.19282531738281;386.28369140625;0;-1.5756736993789673;5.778068542480469;8.00100040435791;-0.03808208182454109;0.024766668677330017;-0.0723026916384697;79;11734;76;9877;100
