date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
17-02-2023 09:38:58;-8.079708333333334;40.808301666666665;540.6;0.624358057975769;2.8729500770568848;7.048050403594971;9.00195026397705;0;0;0
17-02-2023 09:38:59;-8.079695;40.808303333333335;546.5;0.4730297327041626;3.8110501766204834;3.427950143814087;9.499950408935547;0;0;0
17-02-2023 09:38:59;-8.079695;40.808303333333335;546.5;0.4730297327041626;2.700000047683716;4.2900004386901855;10.554000854492188;0;0;0
17-02-2023 09:39:00;-8.079691666666667;40.808295;545.9;0.7520091533660889;1.5319501161575317;0.9570000171661377;9.979050636291504;0;0;0
17-02-2023 09:39:00;-8.079691666666667;40.808295;545.9;0.7520091533660889;2.0490000247955322;0.9379500150680542;9.844950675964355;0;0;0
17-02-2023 09:39:01;-8.079688333333333;40.80829333333334;547.2;0.09213528037071228;5.899050235748291;3.370950222015381;9.021000862121582;0;0;0
17-02-2023 09:39:01;-8.079688333333333;40.80829333333334;547.2;0.09213528037071228;4.3279500007629395;2.2210500240325928;9.787050247192383;0;0;0
17-02-2023 09:39:02;-8.079703333333333;40.80829666666667;546.1;0.21103611588478088;1.3789501190185547;0.9190500378608704;9.883050918579102;0;0;0
17-02-2023 09:39:02;-8.079703333333333;40.80829666666667;546.1;0.21103611588478088;1.5700501203536987;0.8230500221252441;10.458000183105469;0;0;0
17-02-2023 09:39:03;-8.079706666666668;40.808305000000004;546;0.055075276643037796;1.9720500707626343;-0.4210500121116638;9.079050064086914;0;0;0
17-02-2023 09:39:03;-8.079706666666668;40.808305000000004;546;0.055075276643037796;2.949000120162964;-0.3829500079154968;8.925000190734863;0;0;0
17-02-2023 09:39:04;-8.079713333333332;40.80830666666667;545.8000000000001;0.20022694766521454;3.1020002365112305;-2.0299501419067383;9.250950813293457;0;0;0
17-02-2023 09:39:04;-8.079713333333332;40.80830666666667;545.8000000000001;0.20022694766521454;2.7960002422332764;-1.9920001029968262;9.250950813293457;0;0;0
17-02-2023 09:39:04;-8.079718333333334;40.808305000000004;545.7;0.42310166358947754;4.864950180053711;-2.5470001697540283;9.807000160217285;0;0;0
17-02-2023 09:39:04;-8.079718333333334;40.808305000000004;545.7;0.42310166358947754;4.7310004234313965;-3.007050037384033;9.462000846862793;0;0;0
17-02-2023 09:39:05;-8.079721666666668;40.808303333333335;545.3000000000001;0.3268485963344574;6.799050331115723;-4.2330002784729;6.109950065612793;0;0;0
17-02-2023 09:39:05;-8.079721666666668;40.808303333333335;545.3000000000001;0.3268485963344574;9.289050102233887;-4.2709503173828125;5.248050212860107;0;0;0
17-02-2023 09:39:05;-8.079726666666666;40.80829833333333;544.8000000000001;0.43854331970214844;7.564950466156006;-4.117949962615967;4.692000389099121;0;0;0
17-02-2023 09:39:05;-8.079726666666666;40.80829833333333;544.8000000000001;0.43854331970214844;6.9720001220703125;-3.9840002059936523;4.539000034332275;0;0;0
17-02-2023 09:39:07;-8.079731666666667;40.80829666666667;544.3000000000001;0.5636208057403564;8.925000190734863;-6.933000564575195;2.470050096511841;0;0;0
17-02-2023 09:39:07;-8.079731666666667;40.80829666666667;544.3000000000001;0.5636208057403564;4.884000301361084;-4.941000461578369;-0.3630000054836273;0;0;0
17-02-2023 09:39:08;-8.079736666666667;40.80828666666666;543.2;0.5466349720954895;7.834050178527832;-0.7849500179290771;10.515000343322754;0;0;0
17-02-2023 09:39:08;-8.079736666666667;40.80828666666666;543.2;0.5466349720954895;6.2440505027771;0.8809500336647034;9.538050651550293;0;0;0
17-02-2023 09:39:09;-8.079743333333333;40.808295;543.2;0.07206111401319504;-1.6470000743865967;-3.61995005607605;7.2210001945495605;0;0;0
17-02-2023 09:39:09;-8.079743333333333;40.808295;543.2;0.07206111401319504;-0.5929500460624695;-1.9339500665664673;9.213000297546387;0;0;0
17-02-2023 09:39:10;-8.079746666666667;40.8083;543;0.2933916747570038;5.113950252532959;-6.340050220489502;3.198000192642212;0;0;0
17-02-2023 09:39:10;-8.079746666666667;40.8083;543;0.2933916747570038;5.5159502029418945;-6.933000564575195;4.07895040512085;0;0;0
17-02-2023 09:39:11;-8.079749999999999;40.808308333333336;542.5;0.29184749722480774;4.386000156402588;-7.393050193786621;2.3170502185821533;0;0;0
17-02-2023 09:39:11;-8.079749999999999;40.808308333333336;542.5;0.29184749722480774;4.482000350952148;-5.439000129699707;1.7230501174926758;0;0;0
17-02-2023 09:39:12;-8.079753333333334;40.80831166666667;542.7;0.3103775084018707;5.593050479888916;-1.6279500722885132;8.389050483703613;0;0;0
17-02-2023 09:39:12;-8.079753333333334;40.80831166666667;542.7;0.3103775084018707;7.564950466156006;-0.5550000071525574;8.485050201416016;0;0;0
17-02-2023 09:39:13;-8.079755;40.80831166666667;542.5;0.31861305236816406;6.378000259399414;-1.2250500917434692;8.905950546264648;0;0;0
17-02-2023 09:39:13;-8.079755;40.80831166666667;542.5;0.31861305236816406;6.723000526428223;0.26805001497268677;8.27400016784668;0;0;0
17-02-2023 09:39:14;-8.079753333333334;40.808315;542.6;0.2933916747570038;1.3980001211166382;-0.05700000375509262;8.370000839233398;0;0;0
17-02-2023 09:39:14;-8.079753333333334;40.808315;542.6;0.2933916747570038;5.38200044631958;-1.8000000715255737;9.307950019836426;0;0;0
17-02-2023 09:39:15;-8.079755;40.80831666666666;542.6;0.2743469476699829;8.27400016784668;-1.2060000896453857;8.848950386047363;0;0;0
17-02-2023 09:39:15;-8.079755;40.80831666666666;542.6;0.2743469476699829;0.49800002574920654;-2.01104998588562;9.289050102233887;0;0;0
17-02-2023 09:39:16;-8.079756666666666;40.808321666666664;542.8000000000001;0.26662611961364746;7.105950355529785;-3.2749502658843994;8.217000007629395;0;0;0
17-02-2023 09:39:16;-8.079756666666666;40.808321666666664;542.8000000000001;0.26662611961364746;9.997950553894043;-1.2829500436782837;8.389050483703613;0;0;0
17-02-2023 09:39:17;-8.079761666666666;40.808326666666666;542.8000000000001;0.3144952654838562;1.0530000925064087;-1.3399500846862793;9.768000602722168;0;0;0
17-02-2023 09:39:17;-8.079761666666666;40.808326666666666;542.8000000000001;0.3144952654838562;6.607950210571289;-2.5470001697540283;6.033000469207764;0;0;0
17-02-2023 09:39:18;-8.079775000000001;40.80834;542.6;0.39479193091392517;7.16295051574707;-1.8379501104354858;10.381050109863281;0;0;0
17-02-2023 09:39:18;-8.079775000000001;40.80834;542.6;0.39479193091392517;5.401050090789795;-3.639000177383423;8.062950134277344;0;0;0
17-02-2023 09:39:19;-8.079786666666667;40.808350000000004;542.1;0.5234724879264832;5.09505033493042;-1.9150501489639282;8.407950401306152;0;0;0
17-02-2023 09:39:19;-8.079786666666667;40.808350000000004;542.1;0.5234724879264832;5.842050075531006;1.5889500379562378;9.672000885009766;0;0;0
17-02-2023 09:39:20;-8.079796666666665;40.80836;541.9;0.6506088972091675;6.129000186920166;0.5550000071525574;7.719000339508057;0;0;0
17-02-2023 09:39:20;-8.079796666666665;40.80836;541.9;0.6506088972091675;-0.5929500460624695;-0.8610000610351562;8.485050201416016;0;0;0
17-02-2023 09:39:21;-8.079805;40.80837333333333;541.2;0.7720833420753479;4.117949962615967;-2.490000009536743;7.623000144958496;0;0;0
17-02-2023 09:39:21;-8.079805;40.80837333333333;541.2;0.7720833420753479;4.156050205230713;-2.2210500240325928;7.891050338745117;0;0;0
17-02-2023 09:39:22;-8.079815;40.80838666666667;540.7;0.8873811364173889;6.838050365447998;-2.6620500087738037;9.232050895690918;0;0;0
17-02-2023 09:39:22;-8.079815;40.80838666666667;540.7;0.8873811364173889;8.19795036315918;1.3020000457763672;9.844950675964355;0;0;0
17-02-2023 09:39:23;-8.079825;40.808398333333336;540;0.9841488599777222;8.944950103759766;-1.9339500665664673;7.719000339508057;0;0;0
17-02-2023 09:39:23;-8.079825;40.808398333333336;540;0.9841488599777222;5.439000129699707;-3.0450000762939453;10.515000343322754;0;0;0
17-02-2023 09:39:24;-8.079831666666667;40.808405;539.5;1.0912110805511475;4.846050262451172;3.466050148010254;10.534050941467285;0;0;0
17-02-2023 09:39:24;-8.079831666666667;40.808405;539.5;1.0912110805511475;1.4170501232147217;-2.470050096511841;5.535000324249268;0;0;0
17-02-2023 09:39:25;-8.079841666666665;40.808415;538.9;1.1977585554122925;6.799050331115723;-1.5319501161575317;7.795050144195557;0;0;0
17-02-2023 09:39:25;-8.079841666666665;40.808415;538.9;1.1977585554122925;7.795050144195557;-1.1299500465393066;6.760950088500977;0;0;0
17-02-2023 09:39:26;-8.07985;40.80842;538.7;1.25128972530365;5.017950057983398;0.6889500617980957;8.083050727844238;0;0;0
17-02-2023 09:39:26;-8.07985;40.80842;538.7;1.25128972530365;3.850050210952759;-1.1490000486373901;6.9910502433776855;0;0;0
17-02-2023 09:39:27;-8.07986;40.80842666666667;539.1;1.2749669551849365;2.623950242996216;1.7230501174926758;8.121000289916992;0;0;0
17-02-2023 09:39:27;-8.07986;40.80842666666667;539.1;1.2749669551849365;2.623950242996216;1.7230501174926758;8.121000289916992;0;0;0
17-02-2023 09:39:28;-8.079873333333333;40.808436666666665;538.7;1.2579810619354248;9.00195026397705;1.0530000925064087;5.0370001792907715;0;0;0
17-02-2023 09:39:28;-8.079873333333333;40.808436666666665;538.7;1.2579810619354248;12.31605052947998;3.217050075531006;9.385050773620605;0;0;0
17-02-2023 09:39:29;-8.079886666666665;40.808445;538.5;1.2811436653137207;5.63100004196167;-2.623950242996216;12.546000480651855;0;0;0
17-02-2023 09:39:29;-8.079886666666665;40.808445;538.5;1.2811436653137207;7.105950355529785;2.5279500484466553;9.61500072479248;0;0;0
17-02-2023 09:39:30;-8.0799;40.80845333333333;538.4;1.2878350019454956;1.9530000686645508;1.7230501174926758;10.324050903320312;0;0;0
17-02-2023 09:39:30;-8.0799;40.80845333333333;538.4;1.2878350019454956;1.9530000686645508;1.7230501174926758;10.324050903320312;0;0;0
17-02-2023 09:39:31;-8.079911666666668;40.808461666666666;538;1.2502602338790894;4.156050205230713;1.8379501104354858;8.848950386047363;0;0;0
17-02-2023 09:39:31;-8.079911666666668;40.808461666666666;538;1.2502602338790894;5.937000274658203;-1.0530000925064087;9.90195083618164;0;0;0
17-02-2023 09:39:32;-8.079923333333333;40.80847000000001;538.5;1.2152591943740845;2.490000009536743;0.5929500460624695;9.807000160217285;0;0;0
17-02-2023 09:39:32;-8.079923333333333;40.80847000000001;538.5;1.2152591943740845;6.607950210571289;1.4940000772476196;4.884000301361084;0;0;0
17-02-2023 09:39:33;-8.079936666666667;40.80847833333333;538.6;1.1967291831970215;5.209050178527832;1.3020000457763672;4.386000156402588;0;0;0
17-02-2023 09:39:33;-8.079936666666667;40.80847833333333;538.6;1.1967291831970215;0.45900002121925354;0.13395000994205475;6.895050525665283;0;0;0
17-02-2023 09:39:34;-8.079948333333334;40.808481666666665;538.8000000000001;1.1725372076034546;5.7460503578186035;-1.5130500793457031;8.121000289916992;0;0;0
17-02-2023 09:39:34;-8.079948333333334;40.808481666666665;538.8000000000001;1.1725372076034546;6.225000381469727;0.8419500589370728;6.856950283050537;0;0;0
17-02-2023 09:39:35;-8.079955;40.80848666666667;538.9;1.142168641090393;7.431000232696533;-0.7270500063896179;6.9720001220703125;0;0;0
17-02-2023 09:39:35;-8.079955;40.80848666666667;538.9;1.142168641090393;6.895050525665283;-0.7849500179290771;8.734050750732422;0;0;0
17-02-2023 09:39:36;-8.079963333333334;40.80849;538.9;1.1457716226577759;5.38200044631958;-2.1450002193450928;5.170950412750244;0;0;0
17-02-2023 09:39:36;-8.079963333333334;40.80849;538.9;1.1457716226577759;8.830050468444824;-5.650050163269043;11.032050132751465;0;0;0
17-02-2023 09:39:37;-8.079976666666665;40.80849333333333;538.7;1.1215797662734985;9.90195083618164;-0.6889500617980957;4.654050350189209;0;0;0
17-02-2023 09:39:37;-8.079976666666665;40.80849333333333;538.7;1.1215797662734985;8.062950134277344;-2.3749501705169678;7.987050533294678;0;0;0
17-02-2023 09:39:38;-8.079986666666667;40.808495;538.6;1.1123147010803223;8.581050872802734;-1.6470000743865967;6.952950477600098;0;0;0
17-02-2023 09:39:38;-8.079986666666667;40.808495;538.6;1.1123147010803223;8.581050872802734;-1.6470000743865967;6.952950477600098;0;0;0
17-02-2023 09:39:39;-8.079996666666666;40.80849666666666;538.8000000000001;1.051062822341919;5.45805025100708;0.24900001287460327;8.71500015258789;0;0;0
17-02-2023 09:39:39;-8.079996666666666;40.80849666666666;538.8000000000001;1.051062822341919;9.826050758361816;-1.3210500478744507;9.385050773620605;0;0;0
17-02-2023 09:39:40;-8.08001;40.808501666666665;538.8000000000001;1.0201793909072876;4.903050422668457;-0.8230500221252441;8.503950119018555;0;0;0
17-02-2023 09:39:40;-8.08001;40.808501666666665;538.8000000000001;1.0201793909072876;4.672950267791748;-5.2669501304626465;5.0560503005981445;0;0;0
17-02-2023 09:39:41;-8.080025000000001;40.808503333333334;538.7;1.02378249168396;12.238950729370117;-1.8000000715255737;8.370000839233398;0;0;0
17-02-2023 09:39:41;-8.080025000000001;40.808503333333334;538.7;1.02378249168396;10.285050392150879;-6.070950508117676;10.324050903320312;0;0;0
17-02-2023 09:39:42;-8.080038333333333;40.808503333333334;538.6;1.0242972373962402;6.358950138092041;-3.925950288772583;9.538050651550293;0;0;0
17-02-2023 09:39:42;-8.080038333333333;40.808503333333334;538.6;1.0242972373962402;6.358950138092041;-3.925950288772583;9.538050651550293;0;0;0
17-02-2023 09:39:43;-8.080051666666666;40.808503333333334;538.2;1.0299592018127441;3.3319501876831055;-4.156050205230713;5.401050090789795;0;0;0
17-02-2023 09:39:43;-8.080051666666666;40.808503333333334;538.2;1.0299592018127441;2.5279500484466553;1.3590000867843628;8.389050483703613;0;0;0
17-02-2023 09:39:44;-8.080063333333333;40.808505;538;1.0412830114364624;9.154950141906738;-2.01104998588562;9.00195026397705;0;0;0
17-02-2023 09:39:44;-8.080063333333333;40.808505;538;1.0412830114364624;11.473050117492676;-1.1100000143051147;9.787050247192383;0;0;0
17-02-2023 09:39:45;-8.08008;40.808506666666666;538.1;1.0840049982070923;-0.47805002331733704;-4.846050262451172;9.672000885009766;0;0;0
17-02-2023 09:39:45;-8.08008;40.808506666666666;538.1;1.0840049982070923;5.63100004196167;-4.003050327301025;8.101950645446777;0;0;0
17-02-2023 09:39:46;-8.080095;40.80850833333333;538.2;1.113858938217163;3.4860000610351562;-2.2980000972747803;3.5809502601623535;0;0;0
17-02-2023 09:39:46;-8.080095;40.80850833333333;538.2;1.113858938217163;4.443000316619873;-1.8769501447677612;11.550000190734863;0;0;0
17-02-2023 09:39:47;-8.08011;40.80851;538.2;1.1354771852493286;7.16295051574707;0.47805002331733704;7.852950572967529;0;0;0
17-02-2023 09:39:47;-8.08011;40.80851;538.2;1.1354771852493286;4.156050205230713;2.1450002193450928;7.258950233459473;0;0;0
17-02-2023 09:39:48;-8.080125;40.80851166666666;537.7;1.1725372076034546;8.56095027923584;-0.7849500179290771;9.42300033569336;0;0;0
17-02-2023 09:39:48;-8.080125;40.80851166666666;537.7;1.1725372076034546;5.419950485229492;-1.0339500904083252;10.72605037689209;0;0;0
17-02-2023 09:39:49;-8.080141666666666;40.80850833333333;537.5;1.1941555738449097;3.3520500659942627;2.719050168991089;10.687950134277344;0;0;0
17-02-2023 09:39:49;-8.080141666666666;40.80850833333333;537.5;1.1941555738449097;6.033000469207764;1.8379501104354858;8.944950103759766;0;0;0
17-02-2023 09:39:50;-8.080158333333333;40.808506666666666;537.4;1.20856773853302;6.723000526428223;-0.8610000610351562;9.117000579833984;0;0;0
17-02-2023 09:39:50;-8.080158333333333;40.808506666666666;537.4;1.20856773853302;6.607950210571289;-3.1600501537323;7.813950538635254;0;0;0
17-02-2023 09:39:51;-8.080173333333333;40.808506666666666;537.4;1.2502602338790894;4.8259501457214355;0.6889500617980957;11.146950721740723;0;0;0
17-02-2023 09:39:51;-8.080173333333333;40.808506666666666;537.4;1.2502602338790894;2.260050058364868;-0.6319500207901001;8.656949996948242;0;0;0
17-02-2023 09:39:52;-8.080195;40.80851;537.4;1.291438102722168;7.354950428009033;-2.7960002422332764;9.61500072479248;0;0;0
17-02-2023 09:39:52;-8.080195;40.80851;537.4;1.291438102722168;6.87600040435791;-1.0150500535964966;8.71500015258789;0;0;0
17-02-2023 09:39:53;-8.080211666666665;40.80851;536.7;1.3166594505310059;8.752950668334961;-0.5929500460624695;9.058950424194336;0;0;0
17-02-2023 09:39:53;-8.080211666666665;40.80851;536.7;1.3166594505310059;7.776000499725342;-2.700000047683716;10.056000709533691;0;0;0
17-02-2023 09:39:54;-8.08023;40.80851;536.5;1.3496016263961792;2.892000198364258;0.6700500249862671;10.783050537109375;0;0;0
17-02-2023 09:39:54;-8.08023;40.80851;536.5;1.3496016263961792;6.2820000648498535;1.1680500507354736;10.170000076293945;0;0;0
17-02-2023 09:39:55;-8.080245;40.80851;536.4;1.3573224544525146;0.32505002617836;1.5700501203536987;10.093950271606445;0;0;0
17-02-2023 09:39:55;-8.080245;40.80851;536.4;1.3573224544525146;1.8379501104354858;0.286950021982193;7.834050178527832;0;0;0
17-02-2023 09:39:56;-8.080258333333335;40.808505;535.7;1.3876911401748657;1.5130500793457031;-3.0450000762939453;9.997950553894043;0;0;0
17-02-2023 09:39:56;-8.080258333333335;40.808505;535.7;1.3876911401748657;1.5130500793457031;-3.0450000762939453;9.997950553894043;0;0;0
17-02-2023 09:39:57;-8.080275;40.808495;535.2;1.4154860973358154;8.217000007629395;-2.8729500770568848;7.968000411987305;0;0;0
17-02-2023 09:39:57;-8.080275;40.808495;535.2;1.4154860973358154;4.443000316619873;-3.178950071334839;7.125000476837158;0;0;0
17-02-2023 09:39:58;-8.080285;40.808485000000005;534.9;1.4149713516235352;1.4359500408172607;2.680950164794922;11.377050399780273;0;0;0
17-02-2023 09:39:58;-8.080285;40.808485000000005;534.9;1.4149713516235352;4.768950462341309;2.3359501361846924;5.880000114440918;0;0;0
17-02-2023 09:39:59;-8.080296666666667;40.80847333333334;534.6;1.4422516822814941;5.821950435638428;4.003050327301025;2.01104998588562;0;0;0
17-02-2023 09:39:59;-8.080296666666667;40.80847333333334;534.6;1.4422516822814941;5.821950435638428;4.003050327301025;2.01104998588562;0;0;0
17-02-2023 09:40:00;-8.080308333333333;40.80846333333333;534.1;1.4623258113861084;7.680000305175781;2.451000213623047;9.59595012664795;0;0;0
17-02-2023 09:40:00;-8.080308333333333;40.80846333333333;534.1;1.4623258113861084;5.0560503005981445;-3.5809502601623535;9.768000602722168;0;0;0
17-02-2023 09:40:01;-8.080321666666666;40.808455;534.2;1.454604983329773;1.0909500122070312;-3.0640501976013184;9.57705020904541;0;0;0
17-02-2023 09:40:01;-8.080321666666666;40.808455;534.2;1.454604983329773;2.431950092315674;1.6470000743865967;8.31195068359375;0;0;0
17-02-2023 09:40:02;-8.080335;40.80844666666667;533.8000000000001;1.43607497215271;4.597050189971924;0.13395000994205475;5.478000164031982;0;0;0
17-02-2023 09:40:02;-8.080335;40.80844666666667;533.8000000000001;1.43607497215271;1.0720500946044922;-3.3130502700805664;12.909000396728516;0;0;0
17-02-2023 09:40:03;-8.080345;40.808440000000004;533.5;1.4185744524002075;7.968000411987305;3.715050220489502;9.097949981689453;0;0;0
17-02-2023 09:40:03;-8.080345;40.808440000000004;533.5;1.4185744524002075;4.768950462341309;-5.554050445556641;11.01300048828125;0;0;0
17-02-2023 09:40:04;-8.080358333333333;40.80843333333333;533.1;1.404676914215088;5.2860002517700195;0.45900002121925354;4.482000350952148;0;0;0
17-02-2023 09:40:04;-8.080358333333333;40.80843333333333;533.1;1.404676914215088;2.3359501361846924;5.611950397491455;5.8030500411987305;0;0;0
17-02-2023 09:40:05;-8.080369999999998;40.80842500000001;533;1.420633316040039;0.5359500050544739;-2.9880001544952393;11.893950462341309;0;0;0
17-02-2023 09:40:05;-8.080369999999998;40.80842500000001;533;1.420633316040039;3.7350001335144043;-4.0410003662109375;13.810050964355469;0;0;0
17-02-2023 09:40:06;-8.080383333333334;40.808416666666666;532.9;1.4072505235671997;1.7809500694274902;0.9000000357627869;10.075050354003906;0;0;0
17-02-2023 09:40:06;-8.080383333333334;40.808416666666666;532.9;1.4072505235671997;1.8000000715255737;5.113950252532959;7.297050476074219;0;0;0
17-02-2023 09:40:07;-8.080396666666667;40.80840666666666;532.7;1.382543921470642;6.2440505027771;0.22905001044273376;8.944950103759766;0;0;0
17-02-2023 09:40:07;-8.080396666666667;40.80840666666666;532.7;1.382543921470642;3.427950143814087;0.9190500378608704;8.178000450134277;0;0;0
17-02-2023 09:40:08;-8.08041;40.808398333333336;532.5;1.3871763944625854;3.945000171661377;1.6080000400543213;10.075050354003906;0;0;0
17-02-2023 09:40:08;-8.08041;40.808398333333336;532.5;1.3871763944625854;4.8070502281188965;1.3590000867843628;5.9760003089904785;0;0;0
17-02-2023 09:40:09;-8.080423333333332;40.80838833333333;532.4;1.383573293685913;0.47805002331733704;-2.2789502143859863;9.634050369262695;0;0;0
17-02-2023 09:40:09;-8.080423333333332;40.80838833333333;532.4;1.383573293685913;2.3550000190734863;0.6700500249862671;5.38200044631958;0;0;0
17-02-2023 09:40:10;-8.080436666666666;40.80837833333333;532.3000000000001;1.3820291757583618;5.7460503578186035;-0.11400000751018524;9.997950553894043;0;0;0
17-02-2023 09:40:10;-8.080436666666666;40.80837833333333;532.3000000000001;1.3820291757583618;7.315950393676758;-0.47805002331733704;8.005949974060059;0;0;0
17-02-2023 09:40:11;-8.080453333333333;40.80837;532.2;1.3815144300460815;4.672950267791748;-1.2450000047683716;8.599950790405273;0;0;0
17-02-2023 09:40:11;-8.080453333333333;40.80837;532.2;1.3815144300460815;8.101950645446777;2.3550000190734863;9.86400032043457;0;0;0
17-02-2023 09:40:12;-8.080466666666666;40.80835833333333;531.8000000000001;1.3928383588790894;4.941000461578369;-2.0490000247955322;9.00195026397705;0;0;0
17-02-2023 09:40:12;-8.080466666666666;40.80835833333333;531.8000000000001;1.3928383588790894;2.2980000972747803;-1.3789501190185547;12.373050689697266;0;0;0
17-02-2023 09:40:13;-8.080478333333334;40.808348333333335;531.8000000000001;1.4149713516235352;1.1869500875473022;-1.9920001029968262;7.411950588226318;0;0;0
17-02-2023 09:40:13;-8.080478333333334;40.808348333333335;531.8000000000001;1.4149713516235352;3.8110501766204834;2.5470001697540283;6.646050453186035;0;0;0
17-02-2023 09:40:14;-8.080491666666667;40.80834166666667;531.7;1.4201185703277588;10.056000709533691;-1.0150500535964966;8.944950103759766;0;0;0
17-02-2023 09:40:14;-8.080491666666667;40.80834166666667;531.7;1.4201185703277588;8.485050201416016;-2.7769501209259033;10.266000747680664;0;0;0
17-02-2023 09:40:15;-8.080503333333333;40.80833333333333;531.8000000000001;1.4015885591506958;-0.4210500121116638;0.5359500050544739;7.470000267028809;0;0;0
17-02-2023 09:40:15;-8.080503333333333;40.80833333333333;531.8000000000001;1.4015885591506958;3.945000171661377;0.15300001204013824;8.848950386047363;0;0;0
17-02-2023 09:40:16;-8.080516666666666;40.808324999999996;531.9;1.4129124879837036;4.3090500831604;0.8419500589370728;8.638050079345703;0;0;0
17-02-2023 09:40:16;-8.080516666666666;40.808324999999996;531.9;1.4129124879837036;8.695950508117676;2.5470001697540283;11.089950561523438;0;0;0
17-02-2023 09:40:17;-8.080530000000001;40.80831833333333;531.8000000000001;1.4324719905853271;7.029000282287598;4.0219502449035645;10.056000709533691;0;0;0
17-02-2023 09:40:17;-8.080530000000001;40.80831833333333;531.8000000000001;1.4324719905853271;5.419950485229492;-0.05700000375509262;7.834050178527832;0;0;0
17-02-2023 09:40:18;-8.080543333333333;40.80831166666667;531.8000000000001;1.429383635520935;2.202000141143799;-1.2829500436782837;8.4660005569458;0;0;0
17-02-2023 09:40:18;-8.080543333333333;40.80831166666667;531.8000000000001;1.429383635520935;3.3319501876831055;-0.7470000386238098;9.499950408935547;0;0;0
17-02-2023 09:40:19;-8.080555;40.808303333333335;531.7;1.4288688898086548;0.8230500221252441;4.099050045013428;8.752950668334961;0;0;0
17-02-2023 09:40:19;-8.080555;40.808303333333335;531.7;1.4288688898086548;4.8259501457214355;-0.49800002574920654;8.389050483703613;0;0;0
17-02-2023 09:40:20;-8.080565;40.80829166666667;531.8000000000001;1.4324719905853271;1.2450000047683716;0.43995001912117004;7.431000232696533;0;0;0
17-02-2023 09:40:20;-8.080565;40.80829166666667;531.8000000000001;1.4324719905853271;1.7230501174926758;0.6889500617980957;9.672000885009766;0;0;0
17-02-2023 09:40:21;-8.080578333333333;40.80828333333333;531.7;1.4365897178649902;0.7849500179290771;-4.558050155639648;13.063050270080566;0;0;0
17-02-2023 09:40:21;-8.080578333333333;40.80828333333333;531.7;1.4365897178649902;2.7769501209259033;-2.3940000534057617;8.56095027923584;0;0;0
17-02-2023 09:40:22;-8.080588333333333;40.808275;531.5;1.4427664279937744;3.198000192642212;3.1410000324249268;10.687950134277344;0;0;0
17-02-2023 09:40:22;-8.080588333333333;40.808275;531.5;1.4427664279937744;3.198000192642212;3.1410000324249268;10.687950134277344;0;0;0
17-02-2023 09:40:23;-8.080603333333332;40.80826833333333;531.4;1.4345308542251587;0.6319500207901001;-2.92995023727417;7.891050338745117;0;0;0
