imu_ang_vel_y;imu_ang_vel_z;imu_lin_accel_y;altitude;imu_ori_roll;longitude;imu_lin_accel_x;depth;imu_ori_yaw;imu_lin_accel_z;sensor_height;latitude;date;id;time;imu_ori_pitch;velocity_odom;velocity_gnss;imu_ang_vel_x
0.0;0.0;0.0;561.9;0.0;-8.29551965;0.0;0.445;0.0;0.0;1.15;41.311315717;26-10-2022;2022-ZZZZZZZZ;14:21:00.331165375;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.1;0.0;-8.295510167;0.0;0.445;0.0;0.0;1.15;41.3113141;26-10-2022;2022-ZZZZZZZZ;14:21:01.331852690;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.1;0.0;-8.295519917;0.0;0.445;0.0;0.0;1.15;41.3113224;26-10-2022;2022-ZZZZZZZZ;14:21:04.335440021;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.1;0.0;-8.295501783;0.0;0.635;0.0;0.0;1.15;41.311317233;26-10-2022;2022-ZZZZZZZZ;14:21:06.333388242;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.1;0.0;-8.2954878;0.0;0.695;0.0;0.0;1.15;41.311313683;26-10-2022;2022-ZZZZZZZZ;14:21:07.331215316;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.9;0.0;-8.295479167;0.0;0.595;0.0;0.0;1.15;41.311311833;26-10-2022;2022-ZZZZZZZZ;14:21:08.328710611;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.4;0.0;-8.29548315;0.0;0.41;0.0;0.0;1.15;41.3113153;26-10-2022;2022-ZZZZZZZZ;14:21:09.335031574;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.4;0.0;-8.295496733;0.0;0.535;0.0;0.0;1.15;41.311321067;26-10-2022;2022-ZZZZZZZZ;14:21:10.337305314;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.1;0.0;-8.295505083;0.0;0.65;0.0;0.0;1.15;41.311323217;26-10-2022;2022-ZZZZZZZZ;14:21:11.333893813;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.3;0.0;-8.295501967;0.0;0.5;0.0;0.0;1.15;41.311318917;26-10-2022;2022-ZZZZZZZZ;14:21:12.335637146;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.0;0.0;-8.295490683;0.0;0.175;0.0;0.0;1.15;41.311312933;26-10-2022;2022-ZZZZZZZZ;14:21:13.333630571;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.0;0.0;-8.295477767;0.0;0.015;0.0;0.0;1.15;41.311309033;26-10-2022;2022-ZZZZZZZZ;14:21:14.336076515;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.6;0.0;-8.29546665;0.0;0.105;0.0;0.0;1.15;41.311305133;26-10-2022;2022-ZZZZZZZZ;14:21:15.334742700;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.6;0.0;-8.29545615;0.0;0.385;0.0;0.0;1.15;41.311301333;26-10-2022;2022-ZZZZZZZZ;14:21:16.335352458;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.6;0.0;-8.295444583;0.0;0.565;0.0;0.0;1.15;41.311297717;26-10-2022;2022-ZZZZZZZZ;14:21:17.336518736;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.6;0.0;-8.295432183;0.0;0.45;0.0;0.0;1.15;41.3112946;26-10-2022;2022-ZZZZZZZZ;14:21:18.333851754;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.1;0.0;-8.29542065;0.0;0.41;0.0;0.0;1.15;41.311292817;26-10-2022;2022-ZZZZZZZZ;14:21:19.335223679;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.3;0.0;-8.295409867;0.0;0.335;0.0;0.0;1.15;41.311291433;26-10-2022;2022-ZZZZZZZZ;14:21:20.335246160;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.5;0.0;-8.2953974;0.0;0.455;0.0;0.0;1.15;41.31128945;26-10-2022;2022-ZZZZZZZZ;14:21:21.335791881;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.8;0.0;-8.295384583;0.0;0.475;0.0;0.0;1.15;41.311286567;26-10-2022;2022-ZZZZZZZZ;14:21:22.336967159;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.4;0.0;-8.295371867;0.0;0.48;0.0;0.0;1.15;41.311283367;26-10-2022;2022-ZZZZZZZZ;14:21:23.337198288;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.6;0.0;-8.2953587;0.0;0.41;0.0;0.0;1.15;41.311279317;26-10-2022;2022-ZZZZZZZZ;14:21:24.332733139;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.7;0.0;-8.295346282;0.0;0.455;0.0;0.0;1.15;41.31127555;26-10-2022;2022-ZZZZZZZZ;14:21:25.329468009;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.7;0.0;-8.295332932;0.0;0.42;0.0;0.0;1.15;41.311272033;26-10-2022;2022-ZZZZZZZZ;14:21:26.332880656;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.8;0.0;-8.295319366;0.0;0.425;0.0;0.0;1.15;41.311269017;26-10-2022;2022-ZZZZZZZZ;14:21:27.338386544;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.9;0.0;-8.295306299;0.0;0.535;0.0;0.0;1.15;41.311266517;26-10-2022;2022-ZZZZZZZZ;14:21:28.334462377;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.7;0.0;-8.295293082;0.0;0.445;0.0;0.0;1.15;41.3112643;26-10-2022;2022-ZZZZZZZZ;14:21:29.336683099;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.2;0.0;-8.295279083;0.0;0.435;0.0;0.0;1.15;41.3112622;26-10-2022;2022-ZZZZZZZZ;14:21:30.333200246;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.2;0.0;-8.29526645;0.0;0.495;0.0;0.0;1.15;41.311260267;26-10-2022;2022-ZZZZZZZZ;14:21:31.333978357;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.0;0.0;-8.295254017;0.0;0.475;0.0;0.0;1.15;41.311257367;26-10-2022;2022-ZZZZZZZZ;14:21:32.335737319;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.6;0.0;-8.295242882;0.0;0.49;0.0;0.0;1.15;41.311254383;26-10-2022;2022-ZZZZZZZZ;14:21:33.332914319;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.4;0.0;-8.295232832;0.0;0.44;0.0;0.0;1.15;41.311252033;26-10-2022;2022-ZZZZZZZZ;14:21:34.334886540;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.3;0.0;-8.295222333;0.0;0.425;0.0;0.0;1.15;41.3112489;26-10-2022;2022-ZZZZZZZZ;14:21:35.337176595;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.6;0.0;-8.295211449;0.0;0.4;0.0;0.0;1.15;41.311245233;26-10-2022;2022-ZZZZZZZZ;14:21:36.335611372;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;565.2;0.0;-8.295199132;0.0;0.42;0.0;0.0;1.15;41.311241533;26-10-2022;2022-ZZZZZZZZ;14:21:37.338048576;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.8;0.0;-8.295186766;0.0;0.46;0.0;0.0;1.15;41.311236283;26-10-2022;2022-ZZZZZZZZ;14:21:38.333907519;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.3;0.0;-8.295176549;0.0;0.435;0.0;0.0;1.15;41.311231467;26-10-2022;2022-ZZZZZZZZ;14:21:39.333262278;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.3;0.0;-8.295167399;0.0;0.47;0.0;0.0;1.15;41.311227667;26-10-2022;2022-ZZZZZZZZ;14:21:40.335247037;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.5;0.0;-8.295157066;0.0;0.525;0.0;0.0;1.15;41.3112238;26-10-2022;2022-ZZZZZZZZ;14:21:41.337048832;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.1;0.0;-8.295145233;0.0;0.48;0.0;0.0;1.15;41.311218783;26-10-2022;2022-ZZZZZZZZ;14:21:42.334097998;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.0;0.0;-8.295132917;0.0;0.475;0.0;0.0;1.15;41.311214333;26-10-2022;2022-ZZZZZZZZ;14:21:43.334759979;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.29512095;0.0;0.425;0.0;0.0;1.15;41.31121035;26-10-2022;2022-ZZZZZZZZ;14:21:44.337124090;0.0;0.0;0.0;-0.0
