630,integration time,515,445,White,480,clear,InputString,NIR,gain,data_spec,time,590,UV,IR,topic,555,Loc,Tag,415,680
6,499609,2,4,0,2,92,"$$S,0,0,99,0,0,0,500000,1##",11,1,"499609,1,54,4,2,2,2,3,6,9,92,11,27.528552,95.438243",01-08-2023 09:17:00 ,3,99,0,/greenhouse/spectral,2,Null,TB0001.1,54,9
65,499609,7,4,30,6,159,"$$S,30,0,0,0,0,0,500000,1##",16,1,"499609,1,2,4,6,7,15,37,65,49,159,16,27.635803,95.469589",01-08-2023 09:17:14 ,37,0,0,/greenhouse/spectral,15,Null,TB0001.2,2,49
37,499609,56,52,0,45,683,"$$S,0,80,0,0,0,0,500000,1##",3715,1,"499609,1,50,52,45,56,33,97,37,43,683,3715,27.646528,95.471198",01-08-2023 09:17:18 ,97,0,80,/greenhouse/spectral,33,Null,TB0001.2,50,43
5,499609,2,3,0,2,80,"$$S,0,0,99,0,0,0,500000,1##",7,1,"499609,1,54,3,2,2,2,3,5,18,80,7,27.646528,95.509345",01-08-2023 09:17:21 ,3,99,0,/greenhouse/spectral,2,Null,TB0001.2,54,18
114,499609,18,9,30,12,229,"$$S,30,0,0,0,0,0,500000,1##",27,1,"499609,1,5,9,12,18,30,68,114,79,229,27,27.764504,95.435489",01-08-2023 09:17:35 ,68,0,0,/greenhouse/spectral,30,Null,TB0001.3,5,79
57,499609,78,75,0,62,1133,"$$S,0,80,0,0,0,0,500000,1##",6507,1,"499609,1,70,75,62,78,51,149,57,68,1133,6507,27.753779,95.365215",01-08-2023 09:17:38 ,149,0,80,/greenhouse/spectral,51,Null,TB0001.3,70,68
5,499609,2,2,0,2,62,"$$S,0,0,99,0,0,0,500000,1##",16,1,"499609,1,26,2,2,2,2,3,5,12,62,16,27.775229,95.353174",01-08-2023 09:17:42 ,3,99,0,/greenhouse/spectral,2,Null,TB0001.3,26,12
69,499609,100,94,0,78,1157,"$$S,0,80,0,0,0,0,500000,1##",7112,1,"499609,1,89,94,78,100,63,190,69,84,1157,7112,27.785955,95.507371",01-08-2023 09:23:43 ,190,0,80,/greenhouse/spectral,63,Null,TB4003.1,89,84
6,499609,2,3,0,2,94,"$$S,0,0,99,0,0,0,500000,1##",12,1,"499609,1,54,3,2,2,3,4,6,23,94,12,27.807405,95.525847",01-08-2023 09:23:47 ,4,99,0,/greenhouse/spectral,3,Null,TB4003.1,54,23
81,499609,25,7,30,11,236,"$$S,30,0,0,0,0,0,500000,1##",22,1,"499609,1,4,7,11,25,49,76,81,61,236,22,27.925381,94.956080",01-08-2023 09:24:05 ,76,0,0,/greenhouse/spectral,49,Null,TB4003.2,4,61
57,499609,80,75,0,63,862,"$$S,0,80,0,0,0,0,500000,1##",5285,1,"499609,1,70,75,63,80,51,153,57,68,862,5285,27.946831,94.883004",01-08-2023 09:24:09 ,153,0,80,/greenhouse/spectral,51,Null,TB4003.2,70,68
6,499609,2,2,0,2,69,"$$S,0,0,99,0,0,0,500000,1##",10,1,"499609,1,39,2,2,2,2,3,6,21,69,10,27.946831,94.837227",01-08-2023 09:24:12 ,3,99,0,/greenhouse/spectral,2,Null,TB4003.2,39,21
144,499609,45,15,30,21,447,"$$S,30,0,0,0,0,0,500000,1##",32,1,"499609,1,7,15,21,45,87,134,144,97,447,32,28.054082,94.410810",01-08-2023 09:24:30 ,134,0,0,/greenhouse/spectral,87,Null,TB4003.3,7,97
70,499609,99,92,0,78,1032,"$$S,0,80,0,0,0,0,500000,1##",6293,1,"499609,1,89,92,78,99,63,190,70,84,1032,6293,28.075532,94.322475",01-08-2023 09:24:34 ,190,0,80,/greenhouse/spectral,63,Null,TB4003.3,89,84
8,499609,3,6,0,3,134,"$$S,0,0,99,0,0,0,500000,1##",9,1,"499609,1,111,6,3,3,4,5,8,27,134,9,28.075532,94.330104",01-08-2023 09:24:37 ,5,99,0,/greenhouse/spectral,4,Null,TB4003.3,111,27
54,499609,77,71,0,61,898,"$$S,0,80,0,0,0,0,500000,1##",5199,1,"499609,1,69,71,61,77,49,149,54,65,898,5199,28.054082,93.182478",01-08-2023 09:31:05 ,149,0,80,/greenhouse/spectral,49,Null,TB8002.1,69,65
10,499609,4,5,0,3,204,"$$S,0,0,99,0,0,0,500000,1##",11,1,"499609,1,86,5,3,4,5,6,10,43,204,11,28.064807,93.168828",01-08-2023 09:31:08 ,6,99,0,/greenhouse/spectral,5,Null,TB8002.1,86,43
211,499609,70,24,30,34,596,"$$S,30,0,0,0,0,0,500000,1##",43,1,"499609,1,11,24,34,70,121,185,211,125,596,43,28.161333,92.580584",01-08-2023 09:31:25 ,185,0,0,/greenhouse/spectral,121,Null,TB8002.2,11,125
51,499609,74,68,0,58,791,"$$S,0,80,0,0,0,0,500000,1##",4562,1,"499609,1,65,68,58,74,46,136,51,61,791,4562,28.172058,92.452493",01-08-2023 09:31:28 ,136,0,80,/greenhouse/spectral,46,Null,TB8002.2,65,61
9,499609,3,4,0,3,125,"$$S,0,0,99,0,0,0,500000,1##",11,1,"499609,1,62,4,3,3,4,4,9,38,125,11,28.161333,92.443255",01-08-2023 09:31:31 ,4,99,0,/greenhouse/spectral,4,Null,TB8002.2,62,38
56,499609,15,6,30,9,233,"$$S,30,0,0,0,0,0,500000,1##",38,1,"499609,1,4,6,9,15,28,49,56,52,233,38,28.257859,92.366181",01-08-2023 09:31:48 ,49,0,0,/greenhouse/spectral,28,Null,TB8002.3,4,52
59,499609,81,75,0,62,990,"$$S,0,80,0,0,0,0,500000,1##",5691,1,"499609,1,69,75,62,81,53,154,59,73,990,5691,28.268584,92.383049",01-08-2023 09:31:51 ,154,0,80,/greenhouse/spectral,53,Null,TB8002.3,69,73
11,499609,5,5,0,4,162,"$$S,0,0,99,0,0,0,500000,1##",27,1,"499609,1,62,5,4,5,6,7,11,32,162,27,28.257859,92.404328",01-08-2023 09:31:54 ,7,99,0,/greenhouse/spectral,6,Null,TB8002.3,62,32
62,499609,85,76,0,65,911,"$$S,0,80,0,0,0,0,500000,1##",5031,1,"499609,1,73,76,65,85,56,158,62,77,911,5031,28.086257,91.608019",01-08-2023 09:41:38 ,158,0,80,/greenhouse/spectral,56,Null,TB2002.1,73,77
16,499609,8,8,0,5,220,"$$S,0,0,99,0,0,0,500000,1##",35,1,"499609,1,106,8,5,8,10,12,16,47,220,35,28.096982,91.762216",01-08-2023 09:41:42 ,12,99,0,/greenhouse/spectral,10,Null,TB2002.1,106,47
99,499609,43,13,30,19,344,"$$S,30,0,0,0,0,0,500000,1##",54,1,"499609,1,8,13,19,43,65,93,99,80,344,54,28.193508,91.601219",01-08-2023 09:41:57 ,93,0,0,/greenhouse/spectral,65,Null,TB2002.2,8,80
80,499609,115,107,0,89,1110,"$$S,0,80,0,0,0,0,500000,1##",6972,1,"499609,1,100,107,89,115,73,216,80,101,1110,6972,28.182783,91.515687",01-08-2023 09:42:00 ,216,0,80,/greenhouse/spectral,73,Null,TB2002.2,100,101
13,499609,7,6,0,5,199,"$$S,0,0,99,0,0,0,500000,1##",39,1,"499609,1,77,6,5,7,10,11,13,31,199,39,28.204233,91.465498",01-08-2023 09:42:03 ,11,99,0,/greenhouse/spectral,10,Null,TB2002.2,77,31
134,499609,39,15,30,20,475,"$$S,30,0,0,0,0,0,500000,1##",55,1,"499609,1,8,15,20,39,71,118,134,101,475,55,28.290034,91.051122",01-08-2023 09:42:20 ,118,0,0,/greenhouse/spectral,71,Null,TB2002.3,8,101
68,499609,94,87,0,72,1169,"$$S,0,80,0,0,0,0,500000,1##",6743,1,"499609,1,81,87,72,94,61,175,68,83,1169,6743,28.290034,91.005346",01-08-2023 09:42:23 ,175,0,80,/greenhouse/spectral,61,Null,TB2002.3,81,83
13,499609,7,7,0,5,224,"$$S,0,0,99,0,0,0,500000,1##",35,1,"499609,1,104,7,5,7,9,10,13,33,224,35,28.311484,90.985675",01-08-2023 09:42:26 ,10,99,0,/greenhouse/spectral,9,Null,TB2002.3,104,33
53,499609,71,70,0,56,1130,"$$S,0,80,0,0,0,0,500000,1##",6483,1,"499609,1,63,70,56,71,47,139,53,62,1130,6483,28.225684,90.324307",01-08-2023 09:48:56 ,139,0,80,/greenhouse/spectral,47,Null,TB0004.1,63,62
5,499609,1,3,0,2,50,"$$S,0,0,99,0,0,0,500000,1##",6,1,"499609,1,40,3,2,1,2,3,5,8,50,6,28.225684,90.347195",01-08-2023 09:48:59 ,3,99,0,/greenhouse/spectral,2,Null,TB0004.1,40,8
83,499609,11,5,30,7,183,"$$S,30,0,0,0,0,0,500000,1##",15,1,"499609,1,3,5,7,11,25,55,83,64,183,15,28.311484,90.321918",01-08-2023 09:49:11 ,55,0,0,/greenhouse/spectral,25,Null,TB0004.2,3,64
80,499609,118,111,0,92,1443,"$$S,0,80,0,0,0,0,500000,1##",8647,1,"499609,1,105,111,92,118,74,227,80,97,1443,8647,28.322209,90.338786",01-08-2023 09:49:14 ,227,0,80,/greenhouse/spectral,74,Null,TB0004.2,105,97
6,499609,2,3,0,2,96,"$$S,0,0,99,0,0,0,500000,1##",6,1,"499609,1,63,3,2,2,3,3,6,24,96,6,28.322209,90.407450",01-08-2023 09:49:17 ,3,99,0,/greenhouse/spectral,3,Null,TB0004.2,63,24
171,499609,17,8,30,12,320,"$$S,30,0,0,0,0,0,500000,1##",30,1,"499609,1,4,8,12,17,48,102,171,103,320,30,28.418735,90.505852",01-08-2023 09:49:37 ,102,0,0,/greenhouse/spectral,48,Null,TB0004.3,4,103
71,499609,103,97,0,80,1249,"$$S,0,80,0,0,0,0,500000,1##",7570,1,"499609,1,91,97,80,103,64,195,71,85,1249,7570,28.429460,90.507461",01-08-2023 09:49:40 ,195,0,80,/greenhouse/spectral,64,Null,TB0004.3,91,85
5,499609,2,4,0,2,107,"$$S,0,0,99,0,0,0,500000,1##",6,1,"499609,1,79,4,2,2,3,4,5,12,107,6,28.418735,90.513482",01-08-2023 09:49:43 ,4,99,0,/greenhouse/spectral,3,Null,TB0004.3,79,12
42,499609,58,53,0,46,636,"$$S,0,80,0,0,0,0,500000,1##",3545,1,"499609,1,51,53,46,58,38,108,42,50,636,3545,28.751213,87.595519",01-08-2023 10:36:23 ,108,0,80,/greenhouse/spectral,38,Null,TB8004.1,51,50
9,499609,5,9,0,4,218,"$$S,0,0,99,0,0,0,500000,1##",16,1,"499609,1,171,9,4,5,7,8,9,24,218,16,28.761938,87.627645",01-08-2023 10:36:26 ,8,99,0,/greenhouse/spectral,7,Null,TB8004.1,171,24
69,499609,28,11,30,15,221,"$$S,30,0,0,0,0,0,500000,1##",44,1,"499609,1,5,11,15,28,41,61,69,52,221,44,28.890640,87.570656",01-08-2023 10:36:45 ,61,0,0,/greenhouse/spectral,41,Null,TB8004.2,5,52
59,499609,79,75,0,62,1083,"$$S,0,80,0,0,0,0,500000,1##",6072,1,"499609,1,69,75,62,79,54,150,59,72,1083,6072,28.901365,87.579895",01-08-2023 10:36:48 ,150,0,80,/greenhouse/spectral,54,Null,TB8004.2,69,72
9,499609,6,5,0,5,121,"$$S,0,0,99,0,0,0,500000,1##",35,1,"499609,1,43,5,5,6,7,8,9,17,121,35,28.944265,87.639735",01-08-2023 10:36:51 ,8,99,0,/greenhouse/spectral,7,Null,TB8004.2,43,17
112,499609,36,12,30,17,341,"$$S,30,0,0,0,0,0,500000,1##",33,1,"499609,1,6,12,17,36,66,102,112,76,341,33,29.051516,87.938111",01-08-2023 10:37:05 ,102,0,0,/greenhouse/spectral,66,Null,TB8004.3,6,76
71,499609,101,97,0,79,1329,"$$S,0,80,0,0,0,0,500000,1##",8020,1,"499609,1,90,97,79,101,65,193,71,85,1329,8020,29.062241,88.069419",01-08-2023 10:37:08 ,193,0,80,/greenhouse/spectral,65,Null,TB8004.3,90,85
7,499609,4,6,0,3,168,"$$S,0,0,99,0,0,0,500000,1##",14,1,"499609,1,109,6,3,4,5,6,7,21,168,14,29.083691,88.232854",01-08-2023 10:37:11 ,6,99,0,/greenhouse/spectral,5,Null,TB8004.3,109,21
61,499609,83,76,0,63,992,"$$S,0,80,0,0,0,0,500000,1##",5825,1,"499609,1,72,76,63,83,54,159,61,75,992,5825,29.416169,86.344859",01-08-2023 10:42:23 ,159,0,80,/greenhouse/spectral,54,Null,TB4002.1,72,75
7,499609,3,4,0,3,119,"$$S,0,0,99,0,0,0,500000,1##",18,1,"499609,1,67,4,3,3,4,5,7,17,119,18,29.437620,86.439630",01-08-2023 10:42:26 ,5,99,0,/greenhouse/spectral,4,Null,TB4002.1,67,17
152,499609,45,17,30,22,488,"$$S,30,0,0,0,0,0,500000,1##",43,1,"499609,1,8,17,22,45,86,137,152,100,488,43,29.534146,86.286262",01-08-2023 10:42:41 ,137,0,0,/greenhouse/spectral,86,Null,TB4002.2,8,100
55,499609,77,70,0,60,826,"$$S,0,80,0,0,0,0,500000,1##",4799,1,"499609,1,67,70,60,77,49,145,55,65,826,4799,29.534146,86.263374",01-08-2023 10:42:45 ,145,0,80,/greenhouse/spectral,49,Null,TB4002.2,67,65
8,499609,4,7,0,3,195,"$$S,0,0,99,0,0,0,500000,1##",16,1,"499609,1,120,7,3,4,6,7,8,25,195,16,29.544871,86.303130",01-08-2023 10:42:48 ,7,99,0,/greenhouse/spectral,6,Null,TB4002.2,120,25
190,499609,59,22,30,30,554,"$$S,30,0,0,0,0,0,500000,1##",54,1,"499609,1,10,22,30,59,104,168,190,117,554,54,29.641396,86.058209",01-08-2023 10:43:01 ,168,0,0,/greenhouse/spectral,104,Null,TB4002.3,10,117
62,499609,89,81,0,69,929,"$$S,0,80,0,0,0,0,500000,1##",5297,1,"499609,1,78,81,69,89,56,165,62,76,929,5297,29.652122,86.036930",01-08-2023 10:43:05 ,165,0,80,/greenhouse/spectral,56,Null,TB4002.3,78,76
10,499609,4,5,0,3,121,"$$S,0,0,99,0,0,0,500000,1##",26,1,"499609,1,53,5,3,4,5,6,10,35,121,26,29.673572,86.024888",01-08-2023 10:43:08 ,6,99,0,/greenhouse/spectral,5,Null,TB4002.3,53,35
41,499609,57,49,0,42,707,"$$S,0,80,0,0,0,0,500000,1##",3823,1,"499609,1,46,49,42,57,37,105,41,48,707,3823,41.717856,52.881275",01-08-2023 02:35:29 ,105,0,80,/greenhouse/spectral,37,Null,TA8004.1,46,48
7,499609,5,7,0,4,126,"$$S,0,0,99,0,0,0,500000,1##",22,1,"499609,1,120,7,4,5,5,5,7,21,126,22,41.653506,52.703775",01-08-2023 02:35:32 ,5,99,0,/greenhouse/spectral,5,Null,TA8004.1,120,21
69,499609,35,11,30,16,252,"$$S,30,0,0,0,0,0,500000,1##",100,1,"499609,1,8,11,16,35,55,66,69,56,252,100,41.514080,52.629456",01-08-2023 02:35:43 ,66,0,0,/greenhouse/spectral,55,Null,TA8004.2,8,56
50,499609,60,48,0,41,882,"$$S,0,80,0,0,0,0,500000,1##",4021,1,"499609,1,42,48,41,60,47,100,50,64,882,4021,41.460454,52.735853",01-08-2023 02:35:46 ,100,0,80,/greenhouse/spectral,47,Null,TA8004.2,42,64
16,499609,10,6,0,7,124,"$$S,0,0,99,0,0,0,500000,1##",77,1,"499609,1,24,6,7,10,11,13,16,25,124,77,41.428279,52.837838",01-08-2023 02:35:49 ,13,99,0,/greenhouse/spectral,11,Null,TA8004.2,24,25
131,499609,61,16,30,22,619,"$$S,30,0,0,0,0,0,500000,1##",122,1,"499609,1,11,16,22,61,122,139,131,98,619,122,41.288853,53.366240",01-08-2023 02:36:04 ,139,0,0,/greenhouse/spectral,122,Null,TA8004.3,11,98
31,499609,30,25,0,21,707,"$$S,0,80,0,0,0,0,500000,1##",2926,1,"499609,1,22,25,21,30,27,58,31,41,707,2926,41.245952,53.458988",01-08-2023 02:36:08 ,58,0,80,/greenhouse/spectral,27,Null,TA8004.3,22,41
16,499609,11,7,0,7,173,"$$S,0,0,99,0,0,0,500000,1##",99,1,"499609,1,21,7,7,11,13,14,16,25,173,99,41.224502,53.600729",01-08-2023 02:36:11 ,14,99,0,/greenhouse/spectral,13,Null,TA8004.3,21,25
69,499609,104,89,0,76,1018,"$$S,0,80,0,0,0,0,500000,1##",5719,1,"499609,1,82,89,76,104,64,177,69,85,1018,5719,40.645347,55.871338",01-08-2023 02:40:51 ,177,0,80,/greenhouse/spectral,64,Null,TA2003.1,82,85
15,499609,11,10,0,7,259,"$$S,0,0,99,0,0,0,500000,1##",71,1,"499609,1,108,10,7,11,13,14,15,36,259,71,40.634622,56.159646",01-08-2023 02:40:54 ,14,99,0,/greenhouse/spectral,13,Null,TA2003.1,108,36
168,499609,84,24,30,32,623,"$$S,30,0,0,0,0,0,500000,1##",179,1,"499609,1,16,24,32,84,139,170,168,115,623,179,40.666797,56.713789",01-08-2023 02:41:07 ,170,0,0,/greenhouse/spectral,139,Null,TA2003.2,16,115
72,499609,102,84,0,71,1138,"$$S,0,80,0,0,0,0,500000,1##",5466,1,"499609,1,76,84,71,102,73,168,72,97,1138,5466,40.666797,56.935042",01-08-2023 02:41:11 ,168,0,80,/greenhouse/spectral,73,Null,TA2003.2,76,97
33,499609,31,16,0,16,400,"$$S,0,0,99,0,0,0,500000,1##",204,1,"499609,1,56,16,16,31,39,36,33,61,400,204,40.656072,57.131797",01-08-2023 02:41:14 ,36,99,0,/greenhouse/spectral,39,Null,TA2003.2,56,61
188,499609,106,31,30,43,808,"$$S,30,0,0,0,0,0,500000,1##",224,1,"499609,1,23,31,43,106,162,189,188,138,808,224,40.677522,57.272344",01-08-2023 02:41:28 ,189,0,0,/greenhouse/spectral,162,Null,TA2003.3,23,138
84,499609,102,73,0,67,1235,"$$S,0,80,0,0,0,0,500000,1##",4861,1,"499609,1,65,73,67,102,85,155,84,106,1235,4861,40.677522,57.264714",01-08-2023 02:41:32 ,155,0,80,/greenhouse/spectral,85,Null,TA2003.3,65,106
44,499609,41,23,0,21,495,"$$S,0,0,99,0,0,0,500000,1##",178,1,"499609,1,138,23,21,41,47,45,44,73,495,178,40.666797,57.392805",01-08-2023 02:41:35 ,45,99,0,/greenhouse/spectral,47,Null,TA2003.3,138,73
77,499609,111,96,0,80,1387,"$$S,0,80,0,0,0,0,500000,1##",7337,1,"499609,1,87,96,80,111,74,191,77,98,1387,7337,37.427817,58.554907",01-08-2023 02:47:23 ,191,0,80,/greenhouse/spectral,74,Null,TA4002.1,87,98
18,499609,14,10,0,9,247,"$$S,0,0,99,0,0,0,500000,1##",94,1,"499609,1,61,10,9,14,17,17,18,38,247,94,37.406367,58.887383",01-08-2023 02:47:27 ,17,99,0,/greenhouse/spectral,17,Null,TA4002.1,61,38
254,499609,115,28,30,42,974,"$$S,30,0,0,0,0,0,500000,1##",155,1,"499609,1,18,28,42,115,204,262,254,154,974,155,37.438542,59.174497",01-08-2023 02:47:40 ,262,0,0,/greenhouse/spectral,204,Null,TA4002.2,18,154
45,499609,57,43,0,39,758,"$$S,0,80,0,0,0,0,500000,1##",3146,1,"499609,1,40,43,39,57,46,90,45,58,758,3146,37.438542,59.143980",01-08-2023 02:47:43 ,90,0,80,/greenhouse/spectral,46,Null,TA4002.2,40,58
28,499609,23,18,0,12,476,"$$S,0,0,99,0,0,0,500000,1##",111,1,"499609,1,216,18,12,23,30,29,28,56,476,111,37.427817,59.111853",01-08-2023 02:47:46 ,29,99,0,/greenhouse/spectral,30,Null,TA4002.2,216,56
164,499609,88,20,30,28,760,"$$S,30,0,0,0,0,0,500000,1##",119,1,"499609,1,14,20,28,88,156,179,164,113,760,119,37.438542,59.098203",01-08-2023 02:47:57 ,179,0,0,/greenhouse/spectral,156,Null,TA4002.3,14,113
48,499609,59,48,0,42,786,"$$S,0,80,0,0,0,0,500000,1##",3654,1,"499609,1,45,48,42,59,48,108,48,60,786,3654,37.438542,59.166868",01-08-2023 02:48:00 ,108,0,80,/greenhouse/spectral,48,Null,TA4002.3,45,60
20,499609,15,10,0,8,286,"$$S,0,0,99,0,0,0,500000,1##",93,1,"499609,1,89,10,8,15,20,19,20,53,286,93,37.427817,59.264441",01-08-2023 02:48:03 ,19,99,0,/greenhouse/spectral,20,Null,TA4002.3,89,53
78,499609,108,88,0,79,1052,"$$S,0,80,0,0,0,0,500000,1##",5614,1,"499609,1,81,88,79,108,73,173,78,89,1052,5614,36.580535,61.067586",01-08-2023 02:54:19 ,173,0,80,/greenhouse/spectral,73,Null,TA0001.1,81,89
15,499609,9,9,0,6,203,"$$S,0,0,99,0,0,0,500000,1##",30,1,"499609,1,123,9,6,9,13,14,15,24,203,30,36.569810,61.127012",01-08-2023 02:54:23 ,14,99,0,/greenhouse/spectral,13,Null,TA0001.1,123,24
64,499609,84,19,30,30,199,"$$S,30,0,0,0,0,0,500000,1##",31,1,"499609,1,11,19,30,84,45,60,64,36,199,31,36.591260,61.130229",01-08-2023 02:54:37 ,60,0,0,/greenhouse/spectral,45,Null,TA0001.2,11,36
22,499609,47,43,0,35,500,"$$S,0,80,0,0,0,0,500000,1##",2427,1,"499609,1,38,43,35,47,20,48,22,25,500,2427,36.591260,61.137859",01-08-2023 02:54:40 ,48,0,80,/greenhouse/spectral,20,Null,TA0001.2,38,25
7,499609,4,3,0,3,74,"$$S,0,0,99,0,0,0,500000,1##",23,1,"499609,1,26,3,3,4,6,6,7,9,74,23,36.591260,61.305706",01-08-2023 02:54:44 ,6,99,0,/greenhouse/spectral,6,Null,TA0001.2,26,9
81,499609,26,7,30,12,269,"$$S,30,0,0,0,0,0,500000,1##",49,1,"499609,1,4,7,12,26,60,79,81,50,269,49,36.612710,61.636987",01-08-2023 02:55:00 ,79,0,0,/greenhouse/spectral,60,Null,TA0001.3,4,50
44,499609,56,49,0,41,871,"$$S,0,80,0,0,0,0,500000,1##",4235,1,"499609,1,44,49,41,56,40,97,44,52,871,4235,36.612710,61.781946",01-08-2023 02:55:03 ,97,0,80,/greenhouse/spectral,40,Null,TA0001.3,44,52
18,499609,13,7,0,7,156,"$$S,0,0,99,0,0,0,500000,1##",59,1,"499609,1,36,7,7,13,17,17,18,25,156,59,36.612710,61.995569",01-08-2023 02:55:07 ,17,99,0,/greenhouse/spectral,17,Null,TA0001.3,36,25
54,499609,72,60,0,53,833,"$$S,0,80,0,0,0,0,500000,1##",4070,1,"499609,1,57,60,53,72,53,126,54,66,833,4070,36.462559,64.216088",01-08-2023 03:00:59 ,126,0,80,/greenhouse/spectral,53,Null,TA4004.4,57,66
