Loc,integration time,Tag,630,data_spec,IR,555,515,time,UV,680,415,NIR,topic,590,445,gain,White,clear,480,InputString
Null,999935,A7,18010,"999935,32,782,1665,2919,5651,9900,14341,18010,9975,47700,3996,41.074351,27.218648",0,9900,5651,17-10-2023 06:30:15 ,0,9975,782,3996,/SD_Demeter/Cropsign,14341,1665,32,75,47700,2919,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A7,401,"999935,32,326,311,307,409,447,958,401,331,6638,33420,41.074351,27.218648",35,447,409,17-10-2023 06:30:21 ,0,331,326,33420,/SD_Demeter/Cropsign,958,311,32,0,6638,307,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A7,322,"999935,32,4107,191,82,201,366,427,322,504,4194,56,41.074351,27.218648",0,366,201,17-10-2023 06:30:28 ,99,504,4107,56,/SD_Demeter/Cropsign,427,191,32,0,4194,82,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A8,15666,"999935,32,697,1334,2480,5408,9469,12883,15666,8529,44475,3825,41.074351,27.218648",0,9469,5408,17-10-2023 06:34:38 ,0,8529,697,3825,/SD_Demeter/Cropsign,12883,1334,32,75,44475,2480,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A8,435,"999935,32,413,394,377,487,493,1186,435,394,9565,52413,41.074351,27.218648",35,493,487,17-10-2023 06:34:44 ,0,394,413,52413,/SD_Demeter/Cropsign,1186,394,32,0,9565,377,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A8,370,"999935,32,4976,227,98,227,407,444,370,773,5859,71,41.074351,27.218648",0,407,227,17-10-2023 06:34:50 ,99,773,4976,71,/SD_Demeter/Cropsign,444,227,32,0,5859,98,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A9,17409,"999935,32,754,1493,2747,5663,9945,14051,17409,9418,47385,3995,41.074351,27.218648",0,9945,5663,17-10-2023 06:37:39 ,0,9418,754,3995,/SD_Demeter/Cropsign,14051,1493,32,75,47385,2747,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A9,423,"999935,32,400,379,367,465,466,1113,423,378,8940,47011,41.074351,27.218648",35,466,465,17-10-2023 06:37:46 ,0,378,400,47011,/SD_Demeter/Cropsign,1113,379,32,0,8940,367,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A9,390,"999935,32,6137,269,114,243,427,474,390,794,6480,71,41.074351,27.218648",0,427,243,17-10-2023 06:37:52 ,99,794,6137,71,/SD_Demeter/Cropsign,474,269,32,0,6480,114,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A10,17265,"999935,32,780,1735,2994,5951,10094,14039,17265,9732,49316,4059,41.074351,27.218648",0,10094,5951,17-10-2023 06:40:44 ,0,9732,780,4059,/SD_Demeter/Cropsign,14039,1735,32,75,49316,2994,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A10,363,"999935,32,294,285,275,385,420,892,363,305,6373,31891,41.074351,27.218648",35,420,385,17-10-2023 06:40:51 ,0,305,294,31891,/SD_Demeter/Cropsign,892,285,32,0,6373,275,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A10,339,"999935,32,4254,199,89,215,381,427,339,656,4842,65,41.074351,27.218648",0,381,215,17-10-2023 06:40:57 ,99,656,4254,65,/SD_Demeter/Cropsign,427,199,32,0,4842,89,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A11,14344,"999935,32,635,1225,2315,4830,8579,11261,14344,7584,39994,3579,41.074351,27.218648",0,8579,4830,17-10-2023 06:43:46 ,0,7584,635,3579,/SD_Demeter/Cropsign,11261,1225,32,75,39994,2315,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A11,433,"999935,32,419,392,383,486,490,1152,433,391,8430,46170,41.074351,27.218648",35,490,486,17-10-2023 06:43:52 ,0,391,419,46170,/SD_Demeter/Cropsign,1152,392,32,0,8430,383,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A11,363,"999935,32,5503,239,99,225,406,445,363,736,5821,69,41.074351,27.218648",0,406,225,17-10-2023 06:43:59 ,99,736,5503,69,/SD_Demeter/Cropsign,445,239,32,0,5821,99,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A12,20448,"999935,32,902,1953,3409,6859,11703,16948,20448,11390,56521,4483,41.074351,27.218648",0,11703,6859,17-10-2023 06:50:14 ,0,11390,902,4483,/SD_Demeter/Cropsign,16948,1953,32,75,56521,3409,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A12,473,"999935,32,459,438,421,537,524,1268,473,438,9243,48671,41.074351,27.218648",35,524,537,17-10-2023 06:50:20 ,0,438,459,48671,/SD_Demeter/Cropsign,1268,438,32,0,9243,421,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A12,366,"999935,32,5192,237,101,228,405,459,366,713,5456,68,41.074351,27.218648",0,405,228,17-10-2023 06:50:27 ,99,713,5192,68,/SD_Demeter/Cropsign,459,237,32,0,5456,101,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A13,21329,"999935,32,942,2007,3546,7389,12535,17955,21329,11742,59295,4647,41.074351,27.218648",0,12535,7389,17-10-2023 06:54:07 ,0,11742,942,4647,/SD_Demeter/Cropsign,17955,2007,32,75,59295,3546,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A13,470,"999935,32,459,435,422,531,528,1258,470,430,9675,50562,41.074351,27.218648",35,528,531,17-10-2023 06:54:13 ,0,430,459,50562,/SD_Demeter/Cropsign,1258,435,32,0,9675,422,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A13,393,"999935,32,5856,262,111,242,423,470,393,863,6044,75,41.074351,27.218648",0,423,242,17-10-2023 06:54:20 ,99,863,5856,75,/SD_Demeter/Cropsign,470,262,32,0,6044,111,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A14,18127,"999935,32,786,1564,2873,5808,10256,14518,18127,9853,48273,4042,41.074351,27.218648",0,10256,5808,17-10-2023 06:57:13 ,0,9853,786,4042,/SD_Demeter/Cropsign,14518,1564,32,75,48273,2873,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A14,419,"999935,32,385,367,356,460,474,1088,419,374,7621,39739,41.074351,27.218648",35,474,460,17-10-2023 06:57:19 ,0,374,385,39739,/SD_Demeter/Cropsign,1088,367,32,0,7621,356,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A14,329,"999935,32,4403,204,86,206,369,416,329,628,4762,62,41.074351,27.218648",0,369,206,17-10-2023 06:57:26 ,99,628,4403,62,/SD_Demeter/Cropsign,416,204,32,0,4762,86,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A15,15041,"999935,32,663,1267,2364,4892,8674,11984,15041,8451,40303,3601,41.074351,27.218648",0,8674,4892,17-10-2023 07:01:35 ,0,8451,663,3601,/SD_Demeter/Cropsign,11984,1267,32,75,40303,2364,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A15,387,"999935,32,342,327,319,417,436,978,387,333,7429,38938,41.074351,27.218648",35,436,417,17-10-2023 07:01:41 ,0,333,342,38938,/SD_Demeter/Cropsign,978,327,32,0,7429,319,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A15,358,"999935,32,5113,234,99,221,397,439,358,722,5495,66,41.074351,27.218648",0,397,221,17-10-2023 07:01:47 ,99,722,5113,66,/SD_Demeter/Cropsign,439,234,32,0,5495,99,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A16,14073,"999935,32,608,959,1979,4230,7959,10947,14073,7917,36691,3439,41.074351,27.218648",0,7959,4230,17-10-2023 07:04:36 ,0,7917,608,3439,/SD_Demeter/Cropsign,10947,959,32,75,36691,1979,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A16,423,"999935,32,429,420,391,494,461,1183,423,410,9606,52233,41.074351,27.218648",35,461,494,17-10-2023 07:04:43 ,0,410,429,52233,/SD_Demeter/Cropsign,1183,420,32,0,9606,391,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A16,370,"999935,32,5932,266,107,216,384,435,370,852,5115,69,41.074351,27.218648",0,384,216,17-10-2023 07:04:49 ,99,852,5932,69,/SD_Demeter/Cropsign,435,266,32,0,5115,107,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A17,21715,"999935,32,950,2033,3596,7371,12436,18170,21715,11814,57852,4561,41.074351,27.218648",0,12436,7371,17-10-2023 07:07:14 ,0,11814,950,4561,/SD_Demeter/Cropsign,18170,2033,32,75,57852,3596,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A17,417,"999935,32,366,361,342,454,456,1062,417,365,8011,41478,41.074351,27.218648",35,456,454,17-10-2023 07:07:21 ,0,365,366,41478,/SD_Demeter/Cropsign,1062,361,32,0,8011,342,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A17,380,"999935,32,6301,272,111,237,423,478,380,713,6729,68,41.074351,27.218648",0,423,237,17-10-2023 07:07:27 ,99,713,6301,68,/SD_Demeter/Cropsign,478,272,32,0,6729,111,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A18,13661,"999935,32,617,1319,2331,4566,7907,10667,13661,7737,38812,3472,41.074351,27.218648",0,7907,4566,17-10-2023 07:11:13 ,0,7737,617,3472,/SD_Demeter/Cropsign,10667,1319,32,75,38812,2331,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A18,373,"999935,32,276,270,264,381,433,874,373,299,5756,28949,41.074351,27.218648",35,433,381,17-10-2023 07:11:19 ,0,299,276,28949,/SD_Demeter/Cropsign,874,270,32,0,5756,264,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A18,344,"999935,32,4019,183,84,216,392,435,344,604,4621,63,41.074351,27.218648",0,392,216,17-10-2023 07:11:25 ,99,604,4019,63,/SD_Demeter/Cropsign,435,183,32,0,4621,84,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A19,14876,"999935,32,656,1249,2341,4719,8500,11713,14876,8303,39198,3545,41.074351,27.218648",0,8500,4719,17-10-2023 07:15:00 ,0,8303,656,3545,/SD_Demeter/Cropsign,11713,1249,32,75,39198,2341,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A19,429,"999935,32,425,400,384,491,492,1186,429,399,8843,47090,41.074351,27.218648",35,492,491,17-10-2023 07:15:07 ,0,399,425,47090,/SD_Demeter/Cropsign,1186,400,32,0,8843,384,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A19,286,"999935,32,3091,150,70,180,319,350,286,592,3381,56,41.074351,27.218648",0,319,180,17-10-2023 07:15:13 ,99,592,3091,56,/SD_Demeter/Cropsign,350,150,32,0,3381,70,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A20,15106,"999935,32,665,1121,2290,5040,9099,12219,15106,8074,40652,3649,41.074351,27.218648",0,9099,5040,17-10-2023 07:17:39 ,0,8074,665,3649,/SD_Demeter/Cropsign,12219,1121,32,75,40652,2290,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A20,403,"999935,32,344,333,319,431,448,1030,403,344,7983,43048,41.074351,27.218648",35,448,431,17-10-2023 07:17:45 ,0,344,344,43048,/SD_Demeter/Cropsign,1030,333,32,0,7983,319,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A20,425,"999935,32,5731,258,117,252,444,490,425,928,6323,80,41.074351,27.218648",0,444,252,17-10-2023 07:17:51 ,99,928,5731,80,/SD_Demeter/Cropsign,490,258,32,0,6323,117,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A21,10141,"999935,32,452,754,1537,3014,5813,7363,10141,5477,27475,2886,41.074351,27.218648",0,5813,3014,17-10-2023 07:21:22 ,0,5477,452,2886,/SD_Demeter/Cropsign,7363,754,32,75,27475,1537,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A21,425,"999935,32,353,336,328,441,470,1069,425,366,6363,39605,41.074351,27.218648",35,470,441,17-10-2023 07:21:29 ,0,366,353,39605,/SD_Demeter/Cropsign,1069,336,32,0,6363,328,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A21,355,"999935,32,3943,184,85,209,379,432,355,659,4285,63,41.074351,27.218648",0,379,209,17-10-2023 07:21:35 ,99,659,3943,63,/SD_Demeter/Cropsign,432,184,32,0,4285,85,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A22,16466,"999935,32,730,1234,2498,5566,10010,13596,16466,8869,43129,3808,41.074351,27.218648",0,10010,5566,17-10-2023 07:24:27 ,0,8869,730,3808,/SD_Demeter/Cropsign,13596,1234,32,75,43129,2498,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A22,411,"999935,32,386,377,355,467,459,1104,411,376,8766,47234,41.074351,27.218648",35,459,467,17-10-2023 07:24:33 ,0,376,386,47234,/SD_Demeter/Cropsign,1104,377,32,0,8766,355,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A22,450,"999935,32,7417,319,131,266,480,520,450,1036,7999,85,41.074351,27.218648",0,480,266,17-10-2023 07:24:40 ,99,1036,7417,85,/SD_Demeter/Cropsign,520,319,32,0,7999,131,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A23,16290,"999935,32,706,1287,2497,5293,9468,13050,16290,8721,45308,3879,41.074351,27.218648",0,9468,5293,17-10-2023 07:27:48 ,0,8721,706,3879,/SD_Demeter/Cropsign,13050,1287,32,75,45308,2497,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A23,417,"999935,32,378,363,347,456,464,1096,417,365,8660,47239,41.074351,27.218648",35,464,456,17-10-2023 07:27:55 ,0,365,378,47239,/SD_Demeter/Cropsign,1096,363,32,0,8660,347,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A23,374,"999935,32,4942,228,98,221,393,441,374,791,5340,70,41.074351,27.218648",0,393,221,17-10-2023 07:28:01 ,99,791,4942,70,/SD_Demeter/Cropsign,441,228,32,0,5340,98,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A24,15605,"999935,32,678,1159,2312,5001,9073,12534,15605,8575,42520,3750,41.074351,27.218648",0,9073,5001,17-10-2023 07:30:59 ,0,8575,678,3750,/SD_Demeter/Cropsign,12534,1159,32,75,42520,2312,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A24,15519,"999935,32,663,1138,2274,4813,8817,12195,15519,8411,40986,3673,41.074351,27.218648",0,8817,4813,17-10-2023 07:33:40 ,0,8411,663,3673,/SD_Demeter/Cropsign,12195,1138,32,75,40986,2274,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A24,428,"999935,32,401,385,368,472,469,1133,428,386,8883,48144,41.074351,27.218648",35,469,472,17-10-2023 07:33:46 ,0,386,401,48144,/SD_Demeter/Cropsign,1133,385,32,0,8883,368,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A24,411,"999935,32,7062,296,120,247,455,505,411,827,7171,73,41.074351,27.218648",0,455,247,17-10-2023 07:33:52 ,99,827,7062,73,/SD_Demeter/Cropsign,505,296,32,0,7171,120,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A25,17605,"999935,32,763,1399,2666,5746,10269,14371,17605,9530,47750,4047,41.074351,27.218648",0,10269,5746,17-10-2023 07:37:10 ,0,9530,763,4047,/SD_Demeter/Cropsign,14371,1399,32,75,47750,2666,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A25,411,"999935,32,399,378,365,460,455,1109,411,376,8395,46000,41.074351,27.218648",35,455,460,17-10-2023 07:37:16 ,0,376,399,46000,/SD_Demeter/Cropsign,1109,378,32,0,8395,365,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A25,321,"999935,32,4139,194,85,194,344,381,321,668,4484,60,41.074351,27.218648",0,344,194,17-10-2023 07:37:23 ,99,668,4139,60,/SD_Demeter/Cropsign,381,194,32,0,4484,85,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A26,12982,"999935,32,561,844,1814,4127,7831,10328,12982,6444,34283,3297,41.074351,27.218648",0,7831,4127,17-10-2023 07:44:57 ,0,6444,561,3297,/SD_Demeter/Cropsign,10328,844,32,75,34283,1814,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A26,487,"999935,32,422,412,389,512,517,1260,487,420,9007,51504,41.074351,27.218648",35,517,512,17-10-2023 07:45:03 ,0,420,422,51504,/SD_Demeter/Cropsign,1260,412,32,0,9007,389,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A26,402,"999935,32,4907,220,95,218,410,476,402,759,5222,71,41.074351,27.218648",0,410,218,17-10-2023 07:45:09 ,99,759,4907,71,/SD_Demeter/Cropsign,476,220,32,0,5222,95,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A27,16367,"999935,32,662,932,2018,4777,9258,13126,16367,7743,39006,3609,41.074351,27.218648",0,9258,4777,17-10-2023 07:49:45 ,0,7743,662,3609,/SD_Demeter/Cropsign,13126,932,32,75,39006,2018,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A27,496,"999935,32,425,411,385,470,498,1253,496,418,10162,54095,41.074351,27.218648",35,498,470,17-10-2023 07:49:51 ,0,418,425,54095,/SD_Demeter/Cropsign,1253,411,32,0,10162,385,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A27,339,"999935,32,4335,212,81,193,362,442,339,365,4585,49,41.074351,27.218648",0,362,193,17-10-2023 07:49:57 ,99,365,4335,49,/SD_Demeter/Cropsign,442,212,32,0,4585,81,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A28,15210,"999935,32,622,820,1828,4303,8607,12123,15210,7391,34596,3356,41.074351,27.218648",0,8607,4303,17-10-2023 07:53:18 ,0,7391,622,3356,/SD_Demeter/Cropsign,12123,820,32,75,34596,1828,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A28,519,"999935,32,441,432,408,531,532,1303,519,442,9746,51711,41.074351,27.218648",35,532,531,17-10-2023 07:53:25 ,0,442,441,51711,/SD_Demeter/Cropsign,1303,432,32,0,9746,408,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A28,471,"999935,32,7484,341,123,254,490,600,471,834,7022,83,41.074351,27.218648",0,490,254,17-10-2023 07:53:31 ,99,834,7484,83,/SD_Demeter/Cropsign,600,341,32,0,7022,123,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A29,13583,"999935,32,568,803,1753,4045,7905,10690,13583,6650,33455,3284,41.074351,27.218648",0,7905,4045,17-10-2023 07:56:30 ,0,6650,568,3284,/SD_Demeter/Cropsign,10690,803,32,75,33455,1753,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A29,479,"999935,32,365,357,341,461,491,1135,479,380,8313,43897,41.074351,27.218648",35,491,461,17-10-2023 07:56:37 ,0,380,365,43897,/SD_Demeter/Cropsign,1135,357,32,0,8313,341,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A29,367,"999935,32,3682,176,79,188,337,403,367,724,4010,65,41.074351,27.218648",0,337,188,17-10-2023 07:56:43 ,99,724,3682,65,/SD_Demeter/Cropsign,403,176,32,0,4010,79,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A30,14712,"999935,32,636,1043,2116,4849,8878,11997,14712,7542,40443,3625,41.074351,27.218648",0,8878,4849,17-10-2023 07:58:43 ,0,7542,636,3625,/SD_Demeter/Cropsign,11997,1043,32,75,40443,2116,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A30,507,"999935,32,430,410,395,521,546,1286,507,422,9667,52403,41.074351,27.218648",35,546,521,17-10-2023 07:58:49 ,0,422,430,52403,/SD_Demeter/Cropsign,1286,410,32,0,9667,395,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A30,404,"999935,32,4247,200,89,223,417,483,404,728,4935,73,41.074351,27.218648",0,417,223,17-10-2023 07:58:55 ,99,728,4247,73,/SD_Demeter/Cropsign,483,200,32,0,4935,89,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A31,15706,"999935,32,705,1214,2347,5512,9943,13214,15706,8708,44058,3839,41.074351,27.218648",0,9943,5512,17-10-2023 08:02:57 ,0,8708,705,3839,/SD_Demeter/Cropsign,13214,1214,32,75,44058,2347,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A31,504,"999935,32,479,453,437,556,561,1353,504,452,10126,54587,41.074351,27.218648",35,561,556,17-10-2023 08:03:04 ,0,452,479,54587,/SD_Demeter/Cropsign,1353,453,32,0,10126,437,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A31,336,"999935,32,3336,167,75,196,362,407,336,660,3796,65,41.074351,27.218648",0,362,196,17-10-2023 08:03:10 ,99,660,3336,65,/SD_Demeter/Cropsign,407,167,32,0,3796,75,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A32,13811,"999935,32,581,929,1872,4224,8053,10973,13811,6868,37037,3433,41.074351,27.218648",0,8053,4224,17-10-2023 08:06:41 ,0,6868,581,3433,/SD_Demeter/Cropsign,10973,929,32,75,37037,1872,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A32,521,"999935,32,390,371,362,492,554,1225,521,399,8804,46189,41.074351,27.218648",35,554,492,17-10-2023 08:06:47 ,0,399,390,46189,/SD_Demeter/Cropsign,1225,371,32,0,8804,362,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A32,384,"999935,32,3333,166,76,214,411,493,384,470,3858,61,41.074351,27.218648",0,411,214,17-10-2023 08:06:54 ,99,470,3333,61,/SD_Demeter/Cropsign,493,166,32,0,3858,76,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A33,16726,"999935,32,698,1139,2341,5302,9794,13577,16726,8141,43583,3825,41.074351,27.218648",0,9794,5302,17-10-2023 08:12:39 ,0,8141,698,3825,/SD_Demeter/Cropsign,13577,1139,32,75,43583,2341,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A33,464,"999935,32,370,357,346,456,483,1114,464,369,8835,45955,41.074351,27.218648",35,483,456,17-10-2023 08:12:45 ,0,369,370,45955,/SD_Demeter/Cropsign,1114,357,32,0,8835,346,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A33,436,"999935,32,5861,254,107,242,457,535,436,697,6515,72,41.074351,27.218648",0,457,242,17-10-2023 08:12:52 ,99,697,5861,72,/SD_Demeter/Cropsign,535,254,32,0,6515,107,"$$S,0,0,99,0,0,0,1000000,32##"
