temperature,humidity,battery,message,schedule,date
32.2,37.3,53.6,nothing to comment,"[15, 16]",2022-5-13T12:9:53Z
35.0,32.3,52.3,nothing to comment,"[15, 16]",2022-5-13T12:16:35Z
33.5,34.3,52.3,nothing to comment,"[15, 16]",2022-5-13T12:31:47Z
33.2,34.9,52.3,nothing to comment,"[15, 16]",2022-5-13T12:46:48Z
33.1,34.9,52.3,nothing to comment,"[15, 16]",2022-5-13T13:1:47Z
33.1,34.5,52.3,nothing to comment,"[15, 16]",2022-5-13T13:16:47Z
33.1,34.2,52.3,nothing to comment,"[15, 16]",2022-5-13T13:31:51Z
33.3,33.6,50.9,nothing to comment,"[15, 16]",2022-5-13T13:46:51Z
33.4,33.7,50.9,nothing to comment,"[15, 16]",2022-5-13T14:1:53Z
33.5,33.7,50.9,nothing to comment,"[15, 16]",2022-5-13T14:16:55Z
33.6,33.2,50.9,nothing to comment,"[15, 16]",2022-5-13T14:31:55Z
33.7,32.6,50.9,nothing to comment,"[15, 16]",2022-5-13T14:46:55Z
33.7,32.2,49.5,nothing to comment,"[15, 16]",2022-5-13T15:1:57Z
33.9,31.8,49.5,nothing to comment,"[15, 16]",2022-5-13T15:17:0Z
33.9,31.5,49.5,nothing to comment,"[15, 16]",2022-5-13T15:31:59Z
33.9,31.4,49.5,nothing to comment,"[15, 16]",2022-5-13T15:47:1Z
33.9,31.0,49.5,nothing to comment,"[15, 16]",2022-5-13T16:2:0Z
34.0,30.8,48.2,nothing to comment,"[15, 16]",2022-5-13T16:17:5Z
38.0,25.8,46.8,nothing to comment,"[15, 16]",2022-5-13T17:44:51Z
-46.8,0.0,0.0,nothing to comment,"[10, 16]",2022-6-7T13:43:39Z
-46.8,0.0,42.7,nothing to comment,"[10, 16]",2022-6-7T13:50:43Z
-46.8,0.0,45.5,nothing to comment,"[10, 16]",2022-6-7T14:0:40Z
-46.8,0.0,44.1,nothing to comment,"[10, 16]",2022-6-7T14:7:49Z
31.1,42.7,56.4,nothing to comment,"[10, 16]",2022-6-7T16:53:2Z
29.9,45.5,53.6,nothing to comment,"[10, 16]",2022-6-7T17:2:5Z
28.6,47.7,57.7,nothing to comment,"[10, 16]",2022-6-7T17:11:27Z
28.6,48.5,57.7,nothing to comment,"[10, 16]",2022-6-7T17:19:13Z
28.7,45.9,57.7,nothing to comment,"[10, 16]",2022-6-7T17:27:20Z
28.4,45.9,57.7,nothing to comment,"[10, 16]",2022-6-7T17:35:20Z
28.1,46.0,57.7,nothing to comment,"[10, 16]",2022-6-7T17:43:17Z
28.2,45.1,57.7,nothing to comment,"[10, 16]",2022-6-7T17:51:19Z
27.9,46.2,57.7,nothing to comment,"[10, 16]",2022-6-7T17:59:19Z
27.6,47.8,56.4,nothing to comment,"[10, 16]",2022-6-7T18:7:23Z
27.6,48.5,57.7,nothing to comment,"[10, 16]",2022-6-7T18:15:20Z
27.6,49.3,56.4,nothing to comment,"[10, 16]",2022-6-7T18:23:25Z
27.5,49.7,56.4,nothing to comment,"[10, 16]",2022-6-7T18:31:24Z
27.3,50.7,56.4,nothing to comment,"[10, 16]",2022-6-7T18:39:29Z
26.8,52.3,56.4,nothing to comment,"[10, 16]",2022-6-7T18:47:27Z
26.7,52.8,56.4,nothing to comment,"[10, 16]",2022-6-7T18:55:29Z
27.0,52.9,56.4,nothing to comment,"[10, 16]",2022-6-7T19:3:33Z
26.8,54.0,56.4,nothing to comment,"[10, 16]",2022-6-7T19:11:32Z
26.7,54.2,56.4,nothing to comment,"[10, 16]",2022-6-7T19:19:33Z
27.0,53.4,55.0,nothing to comment,"[10, 16]",2022-6-7T19:27:33Z
26.8,54.2,55.0,nothing to comment,"[10, 16]",2022-6-7T19:35:38Z
26.6,55.0,55.0,nothing to comment,"[10, 16]",2022-6-7T19:43:37Z
26.5,55.3,55.0,nothing to comment,"[10, 16]",2022-6-7T19:51:36Z
26.5,54.8,55.0,nothing to comment,"[10, 16]",2022-6-7T19:59:41Z
26.1,56.6,55.0,nothing to comment,"[10, 16]",2022-6-7T20:7:40Z
26.1,56.5,0.0,nothing to comment,"[10, 16]",2022-6-7T20:15:40Z
26.1,56.3,55.0,nothing to comment,"[10, 16]",2022-6-7T20:23:42Z
21.6,86.6,53.6,nothing to comment,"[10, 16]",2022-6-8T9:26:53Z
23.4,79.0,55.0,nothing to comment,"[10, 16]",2022-6-8T9:36:6Z
23.9,77.4,53.6,nothing to comment,"[10, 16]",2022-6-8T9:44:9Z
24.8,73.8,53.6,nothing to comment,"[10, 16]",2022-6-8T9:52:2Z
25.2,72.7,53.6,nothing to comment,"[10, 16]",2022-6-8T10:0:8Z
25.6,71.4,53.6,nothing to comment,"[10, 16]",2022-6-8T10:8:10Z
25.4,71.6,0.0,nothing to comment,"[10, 16]",2022-6-8T10:13:11Z
25.2,71.8,0.0,nothing to comment,"[10, 16]",2022-6-8T10:19:21Z
24.8,73.2,0.0,nothing to comment,"[10, 16]",2022-6-8T10:24:4Z
25.1,72.9,0.0,nothing to comment,"[10, 16]",2022-6-8T10:44:45Z
25.6,70.4,0.0,nothing to comment,"[10, 16]",2022-6-8T11:2:39Z
25.5,70.7,0.0,nothing to comment,"[11, 16]",2022-6-8T11:3:17Z
25.5,70.6,0.0,nothing to comment,"[11, 16]",2022-6-8T11:15:0Z
27.0,53.3,45.5,nothing to comment,"[10, 16]",2022-6-21T10:16:19Z
27.3,53.1,53.6,nothing to comment,"[10, 16]",2022-6-21T10:25:33Z
28.7,51.3,52.3,nothing to comment,"[10, 16]",2022-6-21T10:33:33Z
29.8,49.0,52.3,nothing to comment,"[10, 16]",2022-6-21T10:41:34Z
30.6,47.9,52.3,nothing to comment,"[10, 16]",2022-6-21T10:49:35Z
31.3,46.5,52.3,nothing to comment,"[10, 16]",2022-6-21T10:57:35Z
31.6,45.6,50.9,nothing to comment,"[10, 16]",2022-6-21T11:5:37Z
25.7,55.1,45.5,nothing to comment,"[10, 16]",2022-6-21T11:25:29Z
27.4,51.2,50.9,nothing to comment,"[10, 16]",2022-6-21T11:34:42Z
29.0,49.6,52.3,nothing to comment,"[10, 16]",2022-6-21T11:42:42Z
30.1,48.1,50.9,nothing to comment,"[10, 16]",2022-6-21T11:50:44Z
31.0,46.4,50.9,nothing to comment,"[10, 16]",2022-6-21T11:58:44Z
31.5,45.5,50.9,nothing to comment,"[10, 16]",2022-6-21T12:7:6Z
32.0,44.2,50.9,nothing to comment,"[10, 16]",2022-6-21T12:14:46Z
32.1,43.3,49.5,nothing to comment,"[10, 16]",2022-6-21T12:22:48Z
32.3,42.8,50.9,nothing to comment,"[10, 16]",2022-6-21T12:30:48Z
32.3,42.4,49.5,nothing to comment,"[10, 16]",2022-6-21T12:38:50Z
32.4,41.6,49.5,nothing to comment,"[10, 16]",2022-6-21T12:46:51Z
32.4,41.6,49.5,nothing to comment,"[10, 16]",2022-6-21T12:54:54Z
32.6,41.2,49.5,nothing to comment,"[10, 16]",2022-6-21T13:2:45Z
32.5,40.9,48.2,nothing to comment,"[10, 16]",2022-6-21T13:10:55Z
32.7,41.0,48.2,nothing to comment,"[10, 16]",2022-6-21T13:18:55Z
32.8,41.0,48.2,nothing to comment,"[10, 16]",2022-6-21T13:26:56Z
32.9,40.5,48.2,nothing to comment,"[10, 16]",2022-6-21T13:34:57Z
32.9,40.2,46.8,nothing to comment,"[10, 16]",2022-6-21T13:42:59Z
33.0,39.9,48.2,nothing to comment,"[10, 16]",2022-6-21T13:51:2Z
32.9,40.0,46.8,nothing to comment,"[10, 16]",2022-6-21T13:59:1Z
32.9,39.7,45.5,nothing to comment,"[10, 16]",2022-6-21T14:15:4Z
33.2,39.7,45.5,nothing to comment,"[10, 16]",2022-6-21T14:23:4Z
33.3,39.8,0.0,nothing to comment,"[10, 16]",2022-6-21T14:30:22Z
35.2,36.0,61.8,nothing to comment,"[10, 16]",2022-6-21T15:28:2Z
33.7,37.0,67.3,nothing to comment,"[10, 16]",2022-6-21T15:37:14Z
33.4,37.6,68.6,nothing to comment,"[10, 16]",2022-6-21T15:45:16Z
33.2,37.6,68.6,nothing to comment,"[10, 16]",2022-6-21T15:53:16Z
33.4,37.3,68.6,nothing to comment,"[10, 16]",2022-6-21T16:1:17Z
33.4,37.3,68.6,nothing to comment,"[10, 16]",2022-6-21T16:9:20Z
33.4,37.2,68.6,nothing to comment,"[10, 16]",2022-6-21T16:17:20Z
33.3,37.4,68.6,nothing to comment,"[10, 16]",2022-6-21T16:25:21Z
33.4,37.4,70.0,nothing to comment,"[10, 16]",2022-6-21T16:33:24Z
33.4,37.5,68.6,nothing to comment,"[10, 16]",2022-6-21T16:41:22Z
33.5,37.2,68.6,nothing to comment,"[10, 16]",2022-6-21T16:49:24Z
33.4,37.2,68.6,nothing to comment,"[10, 16]",2022-6-21T16:57:23Z
33.5,37.0,68.6,nothing to comment,"[10, 16]",2022-6-21T17:5:25Z
31.7,44.6,0.0,nothing to comment,"[10, 16]",2022-6-22T13:55:59Z
36.9,36.5,0.0,nothing to comment,"[10, 16]",2022-6-22T13:59:25Z
25.4,66.6,0.0,nothing to comment,"[10, 16]",2022-6-22T14:36:38Z
26.5,60.6,82.3,nothing to comment,"[10, 16]",2022-6-22T14:52:50Z
27.8,58.0,65.9,nothing to comment,"[10, 16]",2022-6-22T15:14:8Z
33.5,46.9,80.9,nothing to comment,"[10, 16]",2022-6-22T16:12:14Z
36.5,40.2,76.8,nothing to comment,"[10, 16]",2022-6-22T16:47:56Z
36.4,37.4,80.9,nothing to comment,"[10, 16]",2022-6-22T16:55:48Z
30.4,38.8,50.9,nothing to comment,"[10, 16]",2022-6-27T14:52:16Z
31.4,36.9,0.0,nothing to comment,"[10, 16]",2022-6-27T14:59:20Z
30.7,39.6,0.0,nothing to comment,"[10, 16]",2022-6-27T15:11:49Z
33.9,33.3,53.6,nothing to comment,"[10, 16]",2022-6-27T15:22:17Z
36.4,29.4,53.6,nothing to comment,"[10, 16]",2022-6-27T15:30:18Z
35.6,30.2,48.2,nothing to comment,"[10, 16]",2022-6-27T15:40:28Z
32.6,34.6,0.0,nothing to comment,"[10, 16]",2022-6-27T15:46:41Z
37.4,27.7,49.5,nothing to comment,"[10, 16]",2022-6-27T15:55:45Z
37.1,28.9,52.3,nothing to comment,"[10, 16]",2022-6-27T16:6:29Z
37.0,29.0,48.2,nothing to comment,"[10, 16]",2022-6-27T16:17:7Z
36.8,29.4,48.2,nothing to comment,"[10, 16]",2022-6-27T16:25:51Z
22.4,72.3,70.0,nothing to comment,"[10, 16]",2022-6-27T19:34:49Z
22.9,71.1,0.0,nothing to comment,"[10, 16]",2022-6-27T19:43:2Z
22.8,69.2,0.0,nothing to comment,"[10, 16]",2022-6-27T19:52:23Z
21.9,75.6,0.0,nothing to comment,"[10, 16]",2022-6-27T20:1:57Z
21.2,72.5,0.0,nothing to comment,"[10, 16]",2022-6-27T20:45:52Z
20.3,76.4,0.0,nothing to comment,"[10, 16]",2022-6-27T20:53:14Z
19.5,81.9,0.0,nothing to comment,"[10, 16]",2022-6-27T21:17:15Z
19.8,82.9,67.3,nothing to comment,"[10, 16]",2022-6-27T21:27:57Z
21.3,71.2,65.9,nothing to comment,"[10, 16]",2022-6-27T21:39:52Z
27.0,84.1,0.0,nothing to comment,"[10, 16]",2022-6-28T9:55:10Z
34.2,39.5,80.9,nothing to comment,"[10, 16]",2022-6-28T10:12:3Z
36.4,38.7,80.9,nothing to comment,"[10, 16]",2022-6-28T10:19:42Z
31.9,42.9,89.1,nothing to comment,"[10, 16]",2022-6-28T10:28:54Z
31.2,39.3,82.3,nothing to comment,"[10, 16]",2022-6-28T10:35:21Z
37.0,29.1,91.8,nothing to comment,"[10, 16]",2022-6-28T11:45:55Z
34.0,33.9,0.0,nothing to comment,"[10, 16]",2022-6-28T12:21:34Z
31.2,34.9,71.4,nothing to comment,"[10, 16]",2022-6-28T16:41:25Z
30.9,36.5,76.8,nothing to comment,"[10, 16]",2022-6-28T16:58:33Z
30.2,38.5,75.4,nothing to comment,"[10, 16]",2022-6-28T17:13:40Z
23.6,59.1,56.4,nothing to comment,"[10, 16]",2022-6-29T14:11:18Z
31.5,43.0,61.8,nothing to comment,"[10, 16]",2022-6-29T14:28:46Z
30.2,43.5,0.0,nothing to comment,"[10, 16]",2022-6-29T14:42:58Z
44.0,24.9,0.0,nothing to comment,"[10, 16]",2022-6-29T15:25:54Z
43.8,24.7,0.0,nothing to comment,"[10, 16]",2022-6-29T15:32:58Z
48.1,20.6,0.0,nothing to comment,"[10, 16]",2022-6-29T15:36:56Z
40.6,22.1,0.0,nothing to comment,"[10, 16]",2022-6-30T14:18:35Z
44.9,18.3,0.0,nothing to comment,"[10, 16]",2022-6-30T14:20:44Z
45.8,18.0,0.0,nothing to comment,"[10, 16]",2022-6-30T14:26:49Z
51.6,14.0,0.0,nothing to comment,"[10, 16]",2022-6-30T14:33:19Z
44.6,25.7,0.0,nothing to comment,"[10, 16]",2022-7-1T11:3:52Z
38.0,38.0,0.0,nothing to comment,"[10, 16]",2022-7-4T15:2:13Z
36.6,39.7,0.0,nothing to comment,"[10, 16]",2022-7-4T15:42:30Z
40.6,34.0,0.0,nothing to comment,"[10, 16]",2022-7-4T16:14:44Z
41.1,33.5,0.0,nothing to comment,"[10, 16]",2022-7-4T16:15:59Z
40.5,34.2,0.0,nothing to comment,"[10, 16]",2022-7-4T16:20:56Z
36.8,39.1,0.0,nothing to comment,"[10, 16]",2022-7-4T18:38:39Z
34.1,43.0,0.0,nothing to comment,"[10, 16]",2022-7-4T19:4:49Z
37.0,37.6,0.0,nothing to comment,"[10, 16]",2022-7-4T19:34:53Z
22.2,100.0,0.0,nothing to comment,"[10, 16]",2022-7-5T10:14:23Z
35.6,55.3,0.0,nothing to comment,"[10, 16]",2022-7-5T10:29:32Z
36.9,46.6,59.1,nothing to comment,"[10, 16]",2022-7-5T15:26:5Z
39.2,40.0,68.6,nothing to comment,"[10, 16]",2022-7-5T15:47:23Z
41.0,36.1,0.0,nothing to comment,"[10, 16]",2022-7-5T16:7:44Z
41.0,35.2,65.9,nothing to comment,"[10, 16]",2022-7-5T16:27:45Z
43.7,31.1,63.2,nothing to comment,"[10, 16]",2022-7-5T16:47:47Z
43.5,30.7,63.2,nothing to comment,"[10, 16]",2022-7-5T17:7:48Z
41.2,32.9,61.8,nothing to comment,"[10, 16]",2022-7-5T17:21:27Z
37.1,38.4,63.2,nothing to comment,"[10, 16]",2022-7-5T17:47:44Z
36.0,39.8,0.0,nothing to comment,"[10, 16]",2022-7-5T18:7:59Z
35.8,39.5,60.5,nothing to comment,"[10, 16]",2022-7-5T18:27:44Z
-46.8,0.0,0.0,nothing to comment,"[10, 16]",2022-7-6T11:33:21Z
-46.8,0.0,0.0,nothing to comment,"[10, 16]",2022-7-6T13:41:9Z
25.8,56.2,0.0,nothing to comment,"[10, 16]",2022-7-6T16:49:8Z
25.7,55.6,0.0,nothing to comment,"[10, 16]",2022-7-6T17:57:40Z
34.2,39.4,0.0,nothing to comment,"[10, 16]",2022-7-12T16:2:26Z
38.7,32.2,63.2,nothing to comment,"[14, 16]",2022-7-12T16:39:50Z
41.6,29.0,68.6,nothing to comment,"[14, 16]",2022-7-12T17:1:20Z
35.1,34.7,68.6,nothing to comment,"[14, 16]",2022-7-12T17:21:18Z
32.7,37.7,68.6,nothing to comment,"[14, 16]",2022-7-12T17:41:24Z
32.7,37.7,67.3,nothing to comment,"[14, 16]",2022-7-12T18:1:19Z
32.7,37.3,0.0,nothing to comment,"[14, 16]",2022-7-12T18:17:31Z
26.8,53.0,63.2,nothing to comment,"[10, 16]",2022-7-13T9:56:49Z
30.1,46.2,67.3,nothing to comment,"[10, 16]",2022-7-13T10:58:20Z
31.0,40.6,67.3,nothing to comment,"[10, 16]",2022-7-13T11:58:21Z
30.9,39.7,65.9,nothing to comment,"[10, 16]",2022-7-13T12:58:19Z
29.8,40.7,65.9,nothing to comment,"[10, 16]",2022-7-13T13:58:21Z
31.2,39.3,64.5,nothing to comment,"[10, 16]",2022-7-13T14:58:23Z
30.7,40.7,0.0,nothing to comment,"[10, 16]",2022-7-13T15:58:22Z
32.0,39.3,0.0,nothing to comment,"[10, 16]",2022-7-13T16:58:26Z
31.4,40.4,63.2,nothing to comment,"[10, 16]",2022-7-13T17:58:26Z
29.2,52.6,119.1,nothing to comment,"[10, 16]",2022-7-20T10:58:48Z
48.4,20.1,187.2,nothing to comment,"[10, 16]",2022-7-20T13:0:14Z
47.9,16.8,187.2,nothing to comment,"[10, 16]",2022-7-20T13:18:27Z
46.7,17.0,120.4,nothing to comment,"[10, 16]",2022-7-20T15:5:20Z
38.1,43.1,34.5,nothing to comment,"[10, 16]",2022-7-31T10:19:40Z
57.6,11.6,45.5,nothing to comment,"[10, 16]",2022-7-31T12:25:30Z
51.5,14.6,59.1,nothing to comment,"[10, 16]",2022-7-31T13:27:8Z
52.9,12.0,68.6,nothing to comment,"[10, 16]",2022-7-31T14:26:52Z
54.2,12.7,75.4,nothing to comment,"[10, 16]",2022-7-31T15:27:11Z
41.9,24.2,56.4,nothing to comment,"[10, 16]",2022-7-31T17:27:5Z
39.7,28.3,52.3,nothing to comment,"[10, 16]",2022-7-31T17:32:8Z
36.0,33.1,50.9,nothing to comment,"[10, 16]",2022-7-31T20:27:6Z
30.6,45.1,49.5,nothing to comment,"[10, 16]",2022-7-31T21:27:13Z
28.9,51.9,48.2,nothing to comment,"[10, 16]",2022-7-31T21:32:10Z
25.8,57.1,48.2,nothing to comment,"[10, 16]",2022-7-31T23:27:30Z
25.8,55.7,0.0,nothing to comment,"[10, 16]",2022-7-31T23:32:33Z
22.9,62.5,46.8,nothing to comment,"[10, 16]",2022-8-1T1:27:7Z
22.9,61.0,45.5,nothing to comment,"[10, 16]",2022-8-1T2:27:16Z
21.1,65.9,0.0,nothing to comment,"[10, 16]",2022-8-1T2:32:27Z
21.4,65.5,44.1,nothing to comment,"[10, 16]",2022-8-1T3:32:15Z
19.8,70.0,44.1,nothing to comment,"[10, 16]",2022-8-1T5:27:19Z
20.3,68.9,42.7,nothing to comment,"[10, 16]",2022-8-1T6:27:21Z
19.8,74.1,44.1,nothing to comment,"[10, 16]",2022-8-1T7:27:18Z
25.6,67.0,0.0,nothing to comment,"[10, 16]",2022-8-1T8:27:24Z
29.1,61.2,50.9,nothing to comment,"[10, 16]",2022-8-1T9:27:19Z
37.0,38.5,68.6,nothing to comment,"[10, 16]",2022-8-1T9:32:22Z
47.1,24.6,0.0,nothing to comment,"[10, 16]",2022-8-1T11:27:24Z
49.7,17.4,85.0,nothing to comment,"[10, 16]",2022-8-1T11:32:27Z
49.5,18.1,76.8,nothing to comment,"[10, 16]",2022-8-1T13:27:20Z
48.6,20.4,83.6,nothing to comment,"[10, 16]",2022-8-1T14:27:28Z
45.6,25.4,94.5,nothing to comment,"[10, 16]",2022-8-1T15:27:41Z
40.7,31.6,78.2,nothing to comment,"[10, 16]",2022-8-1T16:27:30Z
38.3,34.3,75.4,nothing to comment,"[10, 16]",2022-8-1T17:27:30Z
38.0,36.4,72.7,nothing to comment,"[10, 16]",2022-8-1T18:27:35Z
36.6,35.7,71.4,nothing to comment,"[10, 16]",2022-8-1T19:27:47Z
34.1,38.6,68.6,nothing to comment,"[10, 16]",2022-8-1T19:32:33Z
29.0,48.2,65.9,nothing to comment,"[10, 16]",2022-8-1T20:32:36Z
24.9,57.0,65.9,nothing to comment,"[10, 16]",2022-8-1T23:27:31Z
25.2,56.4,64.5,nothing to comment,"[10, 16]",2022-8-2T0:27:45Z
23.8,58.0,63.2,nothing to comment,"[10, 16]",2022-8-2T2:27:56Z
20.7,67.6,63.2,nothing to comment,"[10, 16]",2022-8-2T3:27:42Z
21.1,66.0,61.8,nothing to comment,"[10, 16]",2022-8-2T3:32:45Z
19.5,71.1,61.8,nothing to comment,"[10, 16]",2022-8-2T4:32:47Z
19.9,68.5,60.5,nothing to comment,"[10, 16]",2022-8-2T6:27:40Z
19.8,75.5,63.2,nothing to comment,"[10, 16]",2022-8-2T7:27:50Z
25.3,68.2,65.9,nothing to comment,"[10, 16]",2022-8-2T8:27:51Z
28.3,61.8,74.1,nothing to comment,"[10, 16]",2022-8-2T8:32:58Z
37.7,44.1,79.5,nothing to comment,"[10, 16]",2022-8-2T10:27:50Z
46.8,29.0,79.5,nothing to comment,"[10, 16]",2022-8-2T11:27:57Z
40.4,35.8,80.9,nothing to comment,"[10, 16]",2022-8-2T13:27:57Z
41.9,34.3,93.2,nothing to comment,"[10, 16]",2022-8-2T14:27:58Z
41.1,34.1,80.9,nothing to comment,"[10, 16]",2022-8-2T14:32:58Z
37.7,41.1,80.9,nothing to comment,"[10, 16]",2022-8-2T16:28:5Z
34.8,45.8,76.8,nothing to comment,"[10, 16]",2022-8-2T17:28:1Z
31.2,55.5,71.4,nothing to comment,"[10, 16]",2022-8-2T19:28:5Z
26.0,66.3,67.3,nothing to comment,"[10, 16]",2022-8-2T21:28:0Z
25.0,62.3,65.9,nothing to comment,"[10, 16]",2022-8-2T22:27:59Z
22.1,66.6,64.5,nothing to comment,"[10, 16]",2022-8-2T23:28:9Z
22.6,64.7,63.2,nothing to comment,"[10, 16]",2022-8-3T0:28:14Z
20.2,70.4,63.2,nothing to comment,"[10, 16]",2022-8-3T1:28:2Z
21.8,80.9,61.8,nothing to comment,"[10, 16]",2022-8-3T2:28:13Z
21.7,76.4,63.2,nothing to comment,"[10, 16]",2022-8-3T3:28:16Z
22.9,71.8,61.8,nothing to comment,"[10, 16]",2022-8-3T4:28:15Z
21.8,76.2,61.8,nothing to comment,"[10, 16]",2022-8-3T5:28:16Z
22.3,78.3,60.5,nothing to comment,"[10, 16]",2022-8-3T6:28:17Z
21.6,80.4,61.8,nothing to comment,"[10, 16]",2022-8-3T6:33:17Z
23.2,74.4,61.8,nothing to comment,"[10, 16]",2022-8-3T7:33:20Z
24.4,73.1,67.3,nothing to comment,"[10, 16]",2022-8-3T9:28:20Z
26.6,64.3,72.7,nothing to comment,"[10, 16]",2022-8-3T9:33:29Z
28.1,60.0,0.0,nothing to comment,"[10, 16]",2022-8-3T11:28:27Z
36.2,40.0,80.9,nothing to comment,"[10, 16]",2022-8-3T12:28:20Z
