590,680,data_spec,time,480,630,Loc,NIR,White,Tag,IR,topic,gain,415,515,InputString,clear,UV,integration time,555,445
1,1,"8601,1,0,0,1,0,0,1,3,1,3,0,30.692456,81.302538",22-09-2022 06:10:47 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",3,0,8601,0,0
0,0,"8601,1,0,0,1,0,0,0,1,0,9,48,30.692456,81.447496",22-09-2022 06:10:49 ,1,1,Null,48,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,30.724631,81.627799",22-09-2022 06:10:51 ,0,0,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
4,3,"8601,1,0,0,1,1,1,4,7,3,11,0,31.217986,79.008626",22-09-2022 06:16:15 ,1,7,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",11,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,1,0,0,1,31.239436,79.202578",22-09-2022 06:16:17 ,0,1,Null,1,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,1,0,0,0,31.260886,79.373642",22-09-2022 06:16:20 ,0,1,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
2,0,"8601,1,0,1,1,1,2,2,3,0,5,0,31.378862,76.919415",22-09-2022 06:18:16 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",5,0,8601,2,1
1,0,"8601,1,0,0,1,1,0,1,1,0,16,87,31.378862,77.041485",22-09-2022 06:18:18 ,1,1,Null,87,0,null,80,/cropsign/device6,1,0,1,"$$S,0,80,0,0,0,0,9000,1##",16,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,31.400312,77.174402",22-09-2022 06:18:20 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,1,0,0,0,2,0,2,0,31.421763,77.665901",22-09-2022 06:18:28 ,1,2,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,0,0
0,0,"8601,1,0,0,1,0,0,0,1,0,5,28,31.432488,77.789580",22-09-2022 06:18:30 ,1,1,Null,28,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",5,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,31.432488,77.926909",22-09-2022 06:18:32 ,0,0,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
8,6,"8601,1,0,0,2,2,4,8,12,6,24,1,29.662847,83.383509",22-09-2022 06:38:17 ,2,12,Null,1,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",24,0,8601,4,0
3,1,"8601,1,1,1,2,1,1,3,2,1,24,133,29.759373,83.085183",22-09-2022 06:38:19 ,2,2,Null,133,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",24,0,8601,1,1
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,29.845173,82.800506",22-09-2022 06:38:21 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
0,0,"8601,1,0,0,1,0,0,0,1,0,2,0,30.424329,77.615468",22-09-2022 06:55:29 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,0,0
0,0,"8601,1,0,0,1,0,0,0,1,0,3,14,30.424329,77.798574",22-09-2022 06:55:31 ,1,1,Null,14,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,30.435054,78.013805",22-09-2022 06:55:33 ,0,0,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
7,5,"8601,1,0,0,2,2,3,7,11,5,20,1,30.510129,75.537884",22-09-2022 07:00:15 ,2,11,Null,1,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",20,0,8601,3,0
0,0,"8601,1,0,0,0,0,0,0,1,0,0,0,30.520854,75.524234",22-09-2022 07:00:17 ,0,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,30.531580,75.533472",22-09-2022 07:00:19 ,0,0,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
3,2,"8601,1,0,0,1,0,1,3,6,2,8,0,30.542305,76.572679",22-09-2022 07:00:43 ,1,6,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",8,0,8601,1,0
3,1,"8601,1,1,1,2,1,1,3,2,1,21,117,30.617380,76.431352",22-09-2022 07:00:45 ,2,2,Null,117,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",21,0,8601,1,1
0,0,"8601,1,3,0,0,0,0,0,1,0,3,0,30.660281,76.330976",22-09-2022 07:00:48 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,0,0
11,"8601,1,0,0,1,0,1,3,9,11,30,11,32.011643,60.672169",0,1,41.17849827,9,null,0,8601,30,3,23-09-2022 03:16:23 ,/cropsign/device6,30,-8.5949602,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,11,1,0
5,"8601,1,1,1,1,1,1,2,3,5,27,76,32.086719,60.706318",1,1,41.17849729,3,null,80,8601,27,2,23-09-2022 03:16:25 ,/cropsign/device6,0,-8.59496041,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,76,1,1
3,"8601,1,0,0,1,0,0,0,2,3,10,5,32.161794,60.725209",0,1,41.17849727,2,null,0,8601,10,0,23-09-2022 03:16:27 ,/cropsign/device6,0,-8.59495947,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,5,0,0
0,"89600,1,0,0,1,0,0,0,1,0,2,0,30.628105,51.942604",0,1,41.1782904,1,null,0,89600,2,0,26-09-2022 03:21:42 ,/cropsign/device6,30,-8.5950796,1,0,"$$S,30,0,0,0,0,0,90000,1##",0,0,0,0
0,"89600,1,0,0,1,1,0,1,1,0,16,87,30.746082,51.693272",0,1,41.1782904,1,null,80,89600,16,1,26-09-2022 03:21:45 ,/cropsign/device6,0,-8.5950796,1,1,"$$S,0,80,0,0,0,0,90000,1##",0,87,0,0
0,"89600,1,0,0,1,0,0,0,1,0,2,0,30.842607,51.433093",0,1,41.1782904,1,null,0,89600,2,0,26-09-2022 03:21:47 ,/cropsign/device6,0,-8.5950796,1,0,"$$S,0,0,99,0,0,0,90000,1##",99,0,0,0
0,0,"8601,1,0,0,1,0,0,0,2,0,1,0,27.914656,44.539432",26-09-2022 06:39:36 ,1,2,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,0,0
3,1,"8601,1,0,1,1,2,2,3,3,1,9,7,28.064807,44.470402",26-09-2022 06:39:38 ,1,3,Null,7,0,null,80,/cropsign/device6,1,0,2,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,2,1
3,1,"8601,1,0,1,1,2,3,3,3,1,8,0,28.247134,44.383310",26-09-2022 06:39:41 ,1,3,Null,0,0,null,0,/cropsign/device6,1,0,2,"$$S,0,0,99,0,0,0,9000,1##",8,99,8601,3,1
0,0,"89600,1,0,0,1,0,0,0,1,0,7,32,29.534146,42.936042",26-09-2022 06:40:47 ,1,1,Null,32,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,90000,1##",7,0,89600,0,0
0,0,"89600,1,0,0,1,0,0,0,1,0,1,0,29.555596,42.893483",26-09-2022 06:40:49 ,1,1,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,90000,1##",1,99,89600,0,0
1,0,"89600,1,0,0,1,1,0,1,1,0,15,75,29.845173,42.257904",26-09-2022 06:41:42 ,1,1,Null,75,0,null,80,/cropsign/device6,1,0,1,"$$S,0,80,0,0,0,0,90000,1##",15,0,89600,0,0
0,0,"89600,1,0,0,1,0,0,0,1,0,1,0,29.855898,42.251883",26-09-2022 06:41:44 ,1,1,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,90000,1##",1,99,89600,0,0
4,2,"89600,1,2,2,2,2,1,4,2,2,52,266,30.338528,42.286131",26-09-2022 06:43:50 ,2,2,Null,266,0,null,80,/cropsign/device6,1,2,2,"$$S,0,80,0,0,0,0,90000,1##",52,0,89600,1,2
0,0,"89600,1,2,0,1,0,0,0,1,0,3,0,30.381428,42.284936",26-09-2022 06:43:52 ,1,1,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,90000,1##",3,99,89600,0,0
10,12,"89600,1,0,0,2,2,5,10,20,12,56,3,30.381428,41.430444",26-09-2022 06:45:44 ,2,20,Null,3,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,90000,1##",56,0,89600,5,0
11,5,"89600,1,5,6,5,6,4,11,5,5,117,590,30.392153,41.432053",26-09-2022 06:45:46 ,5,5,Null,590,0,null,80,/cropsign/device6,1,5,6,"$$S,0,80,0,0,0,0,90000,1##",117,0,89600,4,6
0,0,"89600,1,2,0,0,0,0,0,1,0,4,0,30.392153,41.432053",26-09-2022 06:45:48 ,0,1,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,90000,1##",4,99,89600,0,0
10,12,"89600,1,0,0,2,2,5,10,20,12,56,3,30.327803,41.414771",26-09-2022 06:47:09 ,2,20,Null,3,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,90000,1##",56,0,89600,5,0
11,5,"89600,1,5,6,5,6,4,11,5,5,117,590,30.306353,41.411553",26-09-2022 06:47:11 ,5,5,Null,590,0,null,80,/cropsign/device6,1,5,6,"$$S,0,80,0,0,0,0,90000,1##",117,0,89600,4,6
0,0,"89600,1,2,0,0,0,0,0,1,0,4,0,30.306353,41.419183",26-09-2022 06:47:13 ,0,1,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,90000,1##",4,99,89600,0,0
7,9,"89600,1,1,1,2,2,3,7,15,9,37,2,30.284902,41.461742",26-09-2022 06:48:14 ,2,15,Null,2,30,null,0,/cropsign/device6,1,1,2,"$$S,30,0,0,0,0,0,90000,1##",37,0,89600,3,1
9,4,"89600,1,4,5,5,5,3,9,4,4,96,482,30.263452,41.450895",26-09-2022 06:48:16 ,5,4,Null,482,0,null,80,/cropsign/device6,1,4,5,"$$S,0,80,0,0,0,0,90000,1##",96,0,89600,3,5
0,0,"89600,1,2,0,0,0,0,0,1,0,5,0,30.284902,41.446483",26-09-2022 06:48:19 ,0,1,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,90000,1##",5,99,89600,0,0
1,1,"8601,1,1,0,1,0,1,1,3,1,5,0,21.425972,77.478788",27-09-2022 10:04:53 ,1,3,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",5,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,8,43,21.543948,77.519373",27-09-2022 10:04:55 ,1,1,Null,43,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",8,0,8601,1,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,21.683374,77.532657",27-09-2022 10:04:57 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,1,0,1,0,1,0,3,0,22.316155,76.216137",27-09-2022 10:17:21 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",3,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,4,19,22.487756,76.226618",27-09-2022 10:17:23 ,1,1,Null,19,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",4,0,8601,1,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,22.691533,76.158002",27-09-2022 10:17:25 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,1,0,1,0,2,0,3,0,24.632776,72.977814",27-09-2022 10:18:25 ,1,2,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",3,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,6,33,24.664951,72.952123",27-09-2022 10:18:27 ,1,1,Null,33,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",6,0,8601,1,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,24.686401,72.924823",27-09-2022 10:18:30 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
4,3,"8601,1,1,0,1,1,2,4,6,3,11,0,25.544409,69.818661",27-09-2022 10:19:56 ,1,6,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",11,0,8601,2,0
2,1,"8601,1,2,1,2,1,1,2,2,1,23,117,25.544409,69.765255",27-09-2022 10:19:58 ,2,2,Null,117,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",23,0,8601,1,1
0,0,"8601,1,4,0,1,0,1,0,1,0,5,0,25.565859,69.730326",27-09-2022 10:20:01 ,1,1,Null,0,0,null,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,1,0
6,5,"8601,1,1,0,1,1,3,6,10,5,21,1,25.855437,69.346516",27-09-2022 10:20:40 ,1,10,Null,1,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",21,0,8601,3,0
2,1,"8601,1,2,1,2,1,1,2,2,1,22,115,25.855437,69.315999",27-09-2022 10:20:42 ,2,2,Null,115,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",22,0,8601,1,1
0,0,"8601,1,5,0,1,0,1,0,1,0,5,0,25.887612,69.320825",27-09-2022 10:20:44 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,1,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,26.691995,67.579910",27-09-2022 10:22:59 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,1,26.702720,67.543372",27-09-2022 10:23:02 ,0,0,Null,1,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,26.713445,67.514463",27-09-2022 10:23:04 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,26.842146,67.076005",27-09-2022 10:23:30 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,1,26.874321,67.035054",27-09-2022 10:23:32 ,0,0,Null,1,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,26.874321,67.004537",27-09-2022 10:23:34 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,26.970847,63.807041",27-09-2022 10:25:46 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,26.981572,63.770502",27-09-2022 10:25:48 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,26.970847,63.730747",27-09-2022 10:25:50 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,26.960122,63.095898",27-09-2022 10:26:36 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,26.960122,63.065381",27-09-2022 10:26:38 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,26.970847,63.036472",27-09-2022 10:26:40 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
3,2,"8601,1,1,0,1,1,2,3,6,2,10,0,26.960122,62.836499",27-09-2022 10:26:59 ,1,6,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",10,0,8601,2,0
2,1,"8601,1,2,1,1,1,1,2,1,1,20,102,26.960122,62.798352",27-09-2022 10:27:01 ,1,1,Null,102,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",20,0,8601,1,1
0,0,"8601,1,2,0,0,0,1,0,0,0,3,0,26.970847,62.784702",27-09-2022 10:27:03 ,0,0,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,26.970847,62.456638",27-09-2022 10:27:38 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
1,0,"8601,1,1,0,1,0,1,1,1,0,9,47,26.970847,62.441379",27-09-2022 10:27:40 ,1,1,Null,47,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,26.970847,62.418491",27-09-2022 10:27:42 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
2,1,"8601,1,2,1,1,1,1,2,1,1,7,43,26.874321,60.397481",27-09-2022 10:33:44 ,1,1,Null,43,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",7,0,8601,1,1
0,0,"8601,1,4,0,1,0,1,0,1,0,3,0,26.885046,60.391461",27-09-2022 10:33:46 ,1,1,Null,0,0,null,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
1,1,"8601,1,1,0,1,1,2,1,3,1,13,0,26.874321,60.351705",27-09-2022 10:34:02 ,1,3,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",13,0,8601,2,0
2,1,"8601,1,2,1,1,1,1,2,1,1,7,43,26.874321,60.344075",27-09-2022 10:34:04 ,1,1,Null,43,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",7,0,8601,1,1
0,0,"8601,1,4,0,1,0,1,0,1,0,3,0,26.874321,60.344075",27-09-2022 10:34:06 ,1,1,Null,0,0,null,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
1,1,"8601,1,1,0,1,0,1,1,3,1,5,0,26.863596,60.258543",27-09-2022 10:34:43 ,1,3,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",5,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,11,26.874321,60.244893",27-09-2022 10:34:45 ,1,1,Null,11,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,2,0,0,0,0,0,0,0,2,0,26.852871,60.241676",27-09-2022 10:34:47 ,0,0,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,9000,1##",2,99,8601,0,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,26.863596,60.189879",27-09-2022 10:35:11 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,26.863596,60.182249",27-09-2022 10:35:13 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,26.852871,60.173011",27-09-2022 10:35:15 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,0,0,1,0,1,0,2,0,26.852871,59.959388",27-09-2022 10:37:11 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,26.863596,59.999144",27-09-2022 10:37:13 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,1,0,1,0,26.863596,60.029661",27-09-2022 10:37:15 ,0,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,26.949397,59.958608",27-09-2022 10:39:17 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
